Time;Bid;Ask
09:10:59.793;11.9000;11.9500
09:09:58.211;11.9400;11.9900
09:08:58.227;11.9000;11.9500
09:07:59.609;11.8900;11.9400
09:06:58.035;11.8700;11.9200
09:05:59.154;11.8400;11.8900
09:04:53.624;11.8800;11.9300
09:03:59.280;11.9000;11.9500
09:02:59.550;11.9100;11.9600
09:01:59.913;11.9700;12.0200
09:00:56.658;11.9500;12.0000
08:59:59.253;11.9100;11.9600
08:58:56.704;11.9100;11.9600
08:57:56.657;11.9000;11.9500
08:56:58.472;11.8900;11.9400
08:55:58.790;11.8800;11.9300
08:54:52.941;11.9200;11.9700
08:53:59.047;11.9500;12.0000
08:52:55.373;11.9500;12.0000
08:51:52.698;11.9900;12.0400
08:50:59.074;12.0000;12.0500
08:49:59.161;11.9700;12.0200
08:48:58.743;11.9900;12.0400
08:47:59.831;12.0000;12.0500
08:46:55.928;12.0500;12.1000
08:45:52.864;12.0500;12.1000
08:44:56.947;11.9600;12.0100
08:43:52.525;11.9100;11.9600
08:42:54.927;11.9100;11.9600
08:41:54.387;11.9400;11.9900
08:40:59.306;11.9400;11.9900
08:39:58.443;11.9100;11.9600
08:38:54.392;11.9500;12.0000
08:37:59.909;11.9600;12.0100
08:36:58.125;11.9600;12.0100
08:35:58.765;11.9400;11.9900
08:34:59.695;11.9400;11.9900
08:33:59.743;11.9300;11.9800
08:32:59.042;11.9900;12.0400
08:31:54.754;11.9700;12.0200
08:30:55.071;12.0000;12.0500
08:29:57.732;12.0200;12.0700
08:28:58.008;12.0700;12.1200
08:27:52.300;12.0800;12.1300
08:26:55.303;12.0900;12.1400
08:25:58.197;12.1100;12.1600
08:24:58.935;12.0500;12.1000
08:23:58.041;12.0600;12.1100
08:22:52.140;11.9800;12.0300
08:21:58.692;11.9600;12.0100
08:20:59.558;12.0000;12.0500
08:19:59.257;12.0000;12.0500
08:18:54.667;12.0900;12.1400
08:17:55.501;12.0500;12.1000
08:16:58.420;12.1100;12.1600
08:15:58.668;12.1000;12.1500
08:14:59.912;12.1500;12.2000
08:13:59.886;12.1700;12.2200
08:12:59.457;12.1600;12.2100
