Time;Bid;Ask
21:59:58.456;10.1900;10.2000
21:58:57.627;10.2700;10.2800
21:57:56.381;10.2600;10.2700
21:56:36.842;10.2700;10.2800
21:55:24.870;10.2700;10.2800
21:54:58.861;10.2600;10.2700
21:53:58.999;10.2700;10.2800
21:52:57.215;10.2500;10.2600
21:51:46.928;10.2800;10.2900
21:50:52.406;10.2700;10.2800
21:49:46.340;10.2700;10.2800
21:48:52.662;10.2800;10.2900
21:47:56.848;10.2300;10.2400
21:46:51.650;10.2500;10.2600
21:45:53.160;10.2600;10.2700
21:44:59.817;10.2200;10.2300
21:43:57.309;10.2200;10.2300
21:42:57.496;10.2500;10.2600
21:41:50.108;10.2400;10.2500
21:40:21.693;10.2300;10.2400
21:39:59.959;10.2300;10.2400
21:38:55.081;10.2300;10.2400
21:37:46.197;10.2300;10.2400
21:36:58.947;10.2500;10.2600
21:35:56.068;10.2300;10.2400
