Time;Bid;Ask
16:31:55.152;8.9900;9.0000
16:30:53.635;9.0200;9.0300
16:29:55.898;8.9800;8.9900
16:28:57.645;9.0300;9.0400
16:27:57.153;9.0100;9.0200
16:26:58.949;9.0200;9.0300
16:25:59.863;9.0300;9.0400
16:24:48.892;9.0300;9.0400
16:23:53.042;9.0100;9.0200
16:22:59.607;8.9800;8.9900
16:21:46.670;8.9700;8.9800
16:20:58.882;8.9700;8.9800
16:19:58.582;9.0200;9.0300
16:18:59.402;9.0200;9.0300
16:17:53.297;9.0100;9.0200
16:16:57.098;9.0000;9.0100
16:15:59.825;9.0900;9.1000
16:14:58.912;9.0800;9.0900
16:13:53.772;9.0900;9.1000
16:12:57.156;9.0700;9.0800
16:11:59.503;9.0500;9.0600
16:10:58.417;9.0400;9.0500
16:09:58.005;9.0500;9.0600
16:08:52.035;9.0600;9.0700
16:07:53.877;9.0900;9.1000
16:06:59.314;9.0600;9.0700
16:05:58.646;9.0800;9.0900
16:04:56.282;9.0500;9.0600
16:03:55.901;9.0400;9.0500
16:02:59.713;9.0500;9.0700
16:01:47.842;9.0900;9.1100
16:00:58.169;9.0500;9.0700
15:59:59.402;9.0000;9.0200
15:58:57.443;9.0100;9.0300
15:57:59.488;9.0600;9.0700
15:56:59.401;9.0100;9.0200
15:55:58.338;9.0400;9.0500
15:54:59.941;9.0500;9.0600
15:53:55.779;9.1400;9.1500
15:52:59.270;9.2000;9.2100
15:51:57.786;9.1800;9.1900
15:50:55.391;9.2400;9.2500
15:49:58.792;9.4100;9.4200
15:48:59.503;9.4400;9.4500
15:47:57.038;9.4100;9.4200
15:46:59.829;9.4000;9.4100
15:45:59.352;9.3400;9.3500
15:44:53.244;9.3800;9.3900
15:43:58.577;9.3800;9.3900
15:42:58.452;9.4200;9.4300
15:41:56.234;9.5000;9.5100
15:40:59.698;9.4900;9.5000
15:39:59.912;9.4400;9.4500
15:38:59.264;9.4300;9.4400
15:37:56.511;9.3800;9.3900
15:36:56.403;9.4700;9.4800
15:35:59.733;9.4700;9.4800
15:34:59.281;9.5300;9.5400
15:33:57.970;9.6200;9.6300
