Time;Bid;Ask
09:08:59.806;1.2120;1.2140
09:07:53.468;1.2140;1.2160
09:06:54.710;1.2150;1.2170
09:05:56.178;1.2130;1.2150
09:04:52.602;1.2150;1.2170
09:03:44.161;1.2160;1.2180
09:02:57.226;1.2150;1.2170
09:01:51.862;1.2180;1.2200
09:00:58.144;1.2160;1.2180
08:37:53.891;1.1990;1.2530
08:34:33.439;1.1970;1.2500
08:33:46.309;1.2030;1.2570
08:27:52.194;1.2030;1.2570
08:21:52.493;1.2020;1.2560
08:19:57.856;1.2030;1.2570
08:18:18.909;1.2020;1.2560
08:17:41.589;1.2020;1.2560
08:16:34.817;1.2020;1.2560
08:15:36.367;1.2030;1.2570
08:13:52.007;1.2020;1.2560
08:10:57.796;1.2030;1.2570
