Time;Bid;Ask
09:28:58.746;7.4300;7.4400
09:27:51.704;7.4200;7.4300
09:26:43.789;7.4400;7.4500
09:25:49.807;7.4400;7.4500
09:24:41.664;7.4400;7.4500
09:23:54.756;7.4400;7.4500
09:22:58.203;7.4500;7.4600
09:21:39.967;7.4700;7.4800
09:20:59.207;7.4800;7.4900
09:19:58.483;7.4900;7.5000
09:18:57.169;7.5100;7.5200
09:17:35.839;7.5200;7.5300
09:16:58.594;7.5200;7.5300
09:14:54.428;7.5200;7.5300
09:13:29.071;7.5500;7.5600
09:12:41.821;7.5800;7.5900
09:11:59.073;7.5700;7.5800
09:10:01.576;7.5700;7.5800
09:09:59.390;7.5600;7.5700
09:08:38.543;7.5800;7.5900
09:07:46.020;7.6100;7.6200
09:06:48.724;7.6100;7.6200
09:05:46.232;7.5900;7.6000
09:04:55.079;7.6000;7.6100
09:03:00.880;7.5900;7.6000
09:02:50.977;7.5800;7.5900
09:01:50.487;7.6100;7.6200
09:00:51.449;7.6400;7.6500
08:49:46.531;7.7000;7.8900
08:48:25.867;7.7000;7.8900
08:47:23.239;7.7000;7.8900
08:46:58.289;7.7100;7.9000
08:45:33.264;7.7000;7.8900
08:44:22.194;7.7000;7.8900
08:43:14.706;7.7000;7.8900
08:42:13.072;7.7000;7.8900
08:41:32.940;7.7000;7.8900
08:40:15.678;7.7100;7.9000
08:39:58.061;7.7300;7.9200
08:38:20.139;7.7100;7.9000
08:36:52.206;7.7300;7.9200
08:34:03.198;7.7400;7.9300
08:33:36.399;7.7400;7.9300
08:31:45.996;7.7300;7.9200
