Time;Bid;Ask
15:59:48.680;2.1600;2.1800
15:58:53.418;2.1900;2.2100
15:57:58.538;2.2900;2.3000
15:56:59.970;2.2600;2.2700
15:55:57.066;2.2500;2.2600
15:54:47.655;2.2400;2.2500
15:53:55.074;2.2400;2.2500
15:52:35.587;2.3300;2.3400
15:51:35.094;2.3400;2.3500
15:50:54.793;2.3400;2.3500
15:49:50.139;2.4100;2.4200
15:48:48.191;2.4000;2.4100
15:47:59.221;2.3300;2.3400
15:46:53.054;2.3300;2.3400
15:45:57.941;2.2900;2.3000
15:44:56.697;2.2900;2.3000
15:43:59.494;2.2300;2.2400
15:42:56.505;2.2500;2.2600
15:41:40.007;2.2000;2.2100
15:40:58.852;2.2100;2.2200
15:39:58.920;2.2300;2.2400
15:38:56.356;2.1700;2.1800
15:37:59.134;2.0800;2.0900
15:36:52.203;2.1800;2.1900
15:35:55.201;2.2000;2.2100
15:34:59.849;2.1400;2.1500
15:33:58.912;2.4200;2.4300
15:32:58.321;2.5300;2.5400
15:31:57.848;2.4700;2.4800
15:30:55.931;2.4500;2.4600
15:29:58.321;2.3700;2.3900
15:28:50.511;2.4000;2.4200
15:27:54.981;2.3300;2.3500
15:26:50.521;2.3300;2.3500
15:25:57.509;2.2900;2.3100
15:24:27.672;2.2200;2.2400
15:23:42.698;2.2200;2.2400
15:22:38.685;2.2300;2.2500
15:19:30.824;2.2400;2.2600
15:16:25.823;2.2400;2.2600
15:15:47.196;2.2400;2.2600
15:12:37.813;2.2300;2.2500
15:10:18.296;2.2500;2.2700
15:07:08.616;2.2600;2.2800
15:06:33.981;2.2700;2.2900
15:05:32.636;2.2700;2.2900
15:04:54.323;2.2600;2.2800
15:03:50.082;2.2600;2.2800
15:02:25.168;2.2600;2.2800
15:01:55.065;2.2700;2.2900
