Time;Bid;Ask
17:12:49.105;0.6010;0.6030
17:07:20.684;0.6000;0.6020
17:06:53.047;0.6000;0.6020
17:05:59.522;0.6010;0.6030
17:04:53.222;0.6020;0.6040
17:03:34.447;0.6010;0.6030
17:00:39.638;0.6020;0.6040
16:58:55.346;0.6020;0.6040
16:56:57.288;0.6030;0.6050
16:53:52.855;0.6040;0.6060
16:49:57.960;0.6030;0.6050
16:47:38.544;0.6030;0.6050
16:45:51.547;0.6020;0.6040
16:44:09.542;0.6030;0.6050
16:43:33.142;0.6020;0.6040
16:42:28.252;0.6020;0.6040
16:41:11.275;0.6030;0.6050
16:40:51.732;0.6020;0.6040
16:36:36.702;0.6030;0.6050
16:35:21.468;0.6030;0.6050
16:34:12.222;0.6030;0.6050
16:33:57.177;0.6040;0.6060
16:31:57.847;0.6030;0.6050
16:30:56.415;0.6030;0.6050
16:26:36.753;0.6020;0.6040
16:25:24.428;0.6010;0.6030
16:23:22.474;0.6010;0.6030
16:21:51.442;0.6000;0.6020
