Time;Bid;Ask
10:32:55.167;1.7280;0.0000
10:31:53.823;1.7290;0.0000
10:30:49.374;1.7320;0.0000
10:29:57.036;1.7290;0.0000
10:28:59.791;1.7270;0.0000
10:27:56.462;1.7290;0.0000
10:26:57.198;1.7290;0.0000
10:25:57.614;1.7310;0.0000
10:24:38.157;1.7290;0.0000
10:23:58.780;1.7310;0.0000
10:22:59.882;1.7310;0.0000
10:21:58.037;1.7310;0.0000
10:20:54.666;1.7340;0.0000
10:19:48.876;1.7300;0.0000
10:18:54.771;1.7310;0.0000
10:17:59.303;1.7300;0.0000
10:16:59.947;1.7270;0.0000
10:15:46.219;1.7250;0.0000
10:14:53.441;1.7240;0.0000
10:13:50.893;1.7270;0.0000
10:12:55.001;1.7310;0.0000
10:11:53.607;1.7270;0.0000
10:10:55.131;1.7260;0.0000
10:09:47.531;1.7270;0.0000
10:08:59.752;1.7270;0.0000
10:07:58.121;1.7270;0.0000
10:06:54.280;1.7220;0.0000
10:05:56.194;1.7270;0.0000
10:04:53.177;1.7330;0.0000
10:03:54.226;1.7330;0.0000
10:02:55.879;1.7280;0.0000
10:01:46.304;1.7320;0.0000
10:00:41.136;1.7320;0.0000
09:59:46.479;1.7250;0.0000
09:58:18.173;1.7300;0.0000
09:57:32.026;1.7300;0.0000
09:56:57.824;1.7250;0.0000
09:55:59.209;1.7270;0.0000
09:54:58.816;1.7280;0.0000
09:53:46.213;1.7230;0.0000
09:52:59.694;1.7220;0.0000
09:51:59.240;1.7170;0.0000
09:50:57.315;1.7240;0.0000
09:49:59.001;1.7190;0.0000
09:48:58.635;1.7180;0.0000
09:47:58.379;1.7120;0.0000
09:46:59.425;1.7140;0.0000
09:45:27.841;1.7160;0.0000
09:44:57.565;1.7140;0.0000
09:43:59.239;1.7170;0.0000
09:42:35.652;1.7200;0.0000
09:41:59.690;1.7210;0.0000
09:40:59.120;1.7200;0.0000
09:39:57.011;1.7170;0.0000
09:38:40.059;1.7150;0.0000
09:37:58.450;1.7160;0.0000
09:36:54.669;1.7110;0.0000
09:35:58.972;1.7130;0.0000
09:34:47.951;1.7120;0.0000
