Time;Bid;Ask
12:31:53.169;3.2600;3.2700
12:30:07.189;3.2700;3.2800
12:28:56.485;3.2600;3.2700
12:27:16.068;3.2600;3.2700
12:25:32.265;3.2700;3.2800
12:24:19.925;3.2800;3.2900
12:18:50.243;3.2700;3.2800
12:17:19.028;3.2600;3.2700
12:16:59.164;3.2600;3.2700
12:14:23.178;3.2700;3.2800
12:13:54.609;3.2700;3.2800
12:11:02.658;3.2700;3.2800
12:07:56.726;3.2800;3.2900
12:05:26.763;3.2800;3.2900
12:04:51.751;3.2800;3.2900
11:55:06.963;3.2700;3.2800
11:48:29.918;3.2800;3.2900
11:47:56.976;3.2700;3.2800
11:46:18.194;3.2800;3.2900
11:45:48.680;3.2800;3.2900
11:42:15.387;3.2900;3.3000
11:39:27.273;3.2800;3.2900
11:38:46.397;3.2800;3.2900
11:33:46.396;3.2700;3.2800
