Time;Bid;Ask
18:24:38.945;6.0800;6.0900
18:22:14.108;6.0700;6.0800
18:21:53.935;6.0600;6.0700
18:20:55.637;6.0500;6.0600
18:19:41.645;6.0600;6.0700
18:18:54.830;6.0600;6.0700
18:16:47.109;6.0600;6.0700
18:15:36.156;6.0500;6.0600
18:14:58.728;6.0400;6.0500
18:13:41.364;6.0300;6.0400
18:12:58.702;6.0300;6.0400
18:11:50.386;6.0400;6.0500
18:10:58.235;6.0300;6.0400
18:09:50.227;6.0300;6.0400
18:08:59.740;6.0200;6.0300
18:07:59.727;6.0200;6.0300
18:06:48.779;6.0300;6.0400
18:05:53.502;6.0000;6.0100
18:04:52.284;5.9800;5.9900
18:03:54.744;6.0000;6.0100
18:02:59.758;6.0400;6.0500
18:01:48.152;6.0400;6.0500
18:00:54.463;6.0500;6.0600
17:59:57.166;6.0600;6.0700
17:58:56.300;6.0600;6.0700
17:57:58.781;6.0500;6.0600
17:56:59.618;6.0500;6.0600
17:55:36.687;6.0600;6.0700
17:54:53.911;6.0500;6.0600
17:53:55.446;6.0300;6.0400
17:52:54.564;6.0300;6.0400
17:51:54.178;6.0300;6.0400
17:50:52.541;6.0500;6.0600
17:49:58.228;6.0200;6.0300
17:48:59.223;6.0400;6.0500
17:47:58.751;6.0900;6.1000
17:46:56.207;6.1100;6.1200
17:45:59.516;6.1000;6.1100
17:44:59.574;6.1400;6.1500
17:43:59.317;6.1500;6.1600
17:42:56.769;6.1900;6.2000
17:41:31.477;6.2100;6.2200
17:40:39.324;6.2000;6.2100
17:39:48.271;6.1900;6.2000
17:38:56.850;6.2000;6.2100
17:37:53.706;6.2000;6.2100
17:36:53.242;6.1900;6.2000
17:35:43.006;6.2300;6.2400
17:34:31.355;6.2400;6.2500
17:33:59.258;6.2400;6.2500
17:32:34.463;6.2500;6.2600
17:31:58.402;6.2500;6.2600
17:30:28.344;6.2500;6.2600
17:29:54.031;6.2400;6.2500
17:28:50.474;6.2500;6.2600
17:27:57.196;6.2300;6.2400
17:26:59.657;6.2300;6.2400
