Time;Bid;Ask
15:55:54.253;0.4500;0.0000
15:54:56.714;0.4500;0.0000
15:53:55.313;0.4550;0.0000
15:52:59.995;0.4550;0.0000
15:51:51.197;0.4550;0.0000
15:50:57.500;0.4520;0.0000
15:49:52.063;0.4590;0.0000
15:48:49.897;0.4560;0.0000
15:47:52.599;0.4580;0.0000
15:46:59.907;0.4600;0.0000
15:45:51.677;0.4620;0.0000
15:44:59.145;0.4650;0.0000
15:43:57.984;0.4630;0.0000
15:42:55.751;0.4650;0.0000
15:41:59.013;0.4670;0.0000
15:40:58.535;0.4710;0.0000
15:39:48.687;0.4700;0.0000
15:38:58.081;0.4660;0.0000
15:37:58.401;0.4580;0.0000
15:36:59.223;0.4570;0.0000
15:35:59.946;0.4600;0.0000
15:34:47.620;0.4620;0.0000
15:33:58.461;0.4610;0.0000
15:32:59.294;0.4650;0.0000
15:31:58.632;0.4650;0.0000
15:30:56.072;0.4610;0.0000
15:29:55.876;0.4790;0.0000
15:28:57.950;0.4780;0.0000
15:27:53.956;0.4770;0.0000
15:26:58.860;0.4800;0.0000
15:25:59.321;0.4800;0.0000
15:24:54.048;0.4740;0.0000
15:23:48.066;0.4790;0.0000
15:21:49.417;0.4780;0.0000
15:20:52.988;0.4750;0.0000
15:19:44.996;0.4750;0.0000
15:18:48.867;0.4700;0.0000
15:17:59.015;0.4710;0.0000
15:16:57.734;0.4700;0.0000
15:15:52.376;0.4680;0.0000
15:14:49.576;0.4730;0.0000
15:13:54.256;0.4710;0.0000
15:12:49.240;0.4730;0.0000
15:11:59.687;0.4720;0.0000
15:10:22.024;0.4750;0.0000
15:09:58.125;0.4750;0.0000
15:08:44.249;0.4750;0.0000
15:07:46.057;0.4770;0.0000
15:06:42.239;0.4730;0.0000
15:05:28.197;0.4660;0.0000
15:04:43.995;0.4690;0.0000
15:03:59.065;0.4710;0.0000
15:02:57.996;0.4740;0.0000
15:01:39.150;0.4710;0.0000
15:00:59.317;0.4720;0.0000
14:59:57.972;0.4720;0.0000
14:58:58.447;0.4710;0.0000
14:57:48.994;0.4790;0.0000
