Time;Bid;Ask
17:28:57.458;20.7300;20.7400
17:27:58.787;20.7800;20.7900
17:26:56.058;20.7300;20.7400
17:25:54.827;20.7600;20.7700
17:24:59.916;20.7900;20.8000
17:23:57.651;20.7600;20.7700
17:22:59.744;20.8100;20.8200
17:21:59.855;20.7600;20.7700
17:20:59.687;20.7400;20.7500
17:19:58.717;20.7300;20.7400
17:18:57.986;20.6700;20.6800
17:17:58.534;20.6600;20.6700
17:16:57.965;20.6900;20.7000
17:15:52.767;20.6800;20.6900
17:14:58.681;20.6700;20.6800
17:13:59.415;20.6600;20.6700
17:12:59.282;20.7000;20.7100
17:11:59.253;20.7200;20.7300
17:10:59.877;20.7200;20.7300
17:09:57.455;20.6400;20.6500
17:08:58.612;20.6100;20.6200
17:07:58.869;20.6300;20.6400
17:06:58.560;20.6900;20.7000
17:05:58.643;20.7600;20.7700
17:04:59.375;20.8100;20.8200
17:03:59.774;20.6800;20.6900
17:02:58.765;20.6200;20.6300
17:01:57.960;20.6100;20.6200
17:00:58.418;20.6100;20.6200
16:59:57.477;20.5100;20.5200
16:58:58.547;20.4800;20.4900
16:57:54.957;20.4400;20.4500
16:56:59.154;20.5200;20.5300
16:55:57.685;20.5700;20.5800
16:54:59.714;20.5300;20.5400
16:53:59.715;20.6200;20.6300
16:52:57.658;20.6300;20.6400
16:51:59.492;20.6500;20.6600
16:50:57.031;20.6300;20.6400
16:49:56.564;20.6600;20.6700
16:48:56.844;20.6400;20.6500
16:47:59.807;20.6100;20.6200
16:46:58.558;20.6200;20.6300
16:45:54.989;20.6500;20.6600
16:44:54.048;20.6200;20.6300
16:43:58.362;20.6200;20.6300
16:42:58.343;20.6800;20.6900
16:41:58.012;20.7300;20.7400
16:40:57.200;20.7100;20.7200
16:39:56.566;20.6700;20.6800
16:38:59.721;20.6800;20.6900
16:37:58.365;20.6500;20.6600
16:36:55.034;20.6400;20.6500
16:35:59.171;20.5800;20.5900
16:34:59.940;20.6400;20.6500
16:33:59.060;20.6700;20.6800
16:32:57.537;20.6300;20.6400
16:31:58.662;20.6900;20.7000
16:30:57.297;20.7200;20.7300
16:29:58.944;20.6600;20.6700
