Time;Bid;Ask
09:10:48.813;0.5100;0.5200
09:09:58.621;0.5100;0.5200
09:08:36.268;0.5000;0.5100
09:07:45.274;0.4900;0.5000
09:06:40.191;0.4800;0.4900
09:05:02.539;0.4800;0.4900
09:04:57.050;0.4900;0.5000
09:03:54.680;0.4900;0.5000
09:01:29.782;0.4900;0.5000
09:00:47.084;0.5000;0.5100
08:59:52.356;0.5400;0.5500
08:57:39.790;0.5400;0.5500
08:53:09.345;0.5400;0.5500
08:45:18.334;0.5500;0.5600
08:41:35.333;0.5600;0.5700
08:35:56.260;0.5500;0.5600
08:34:17.011;0.5500;0.5600
08:25:17.434;0.5500;0.5600
08:24:26.697;0.5400;0.5500
08:18:08.798;0.5500;0.5600
08:17:38.145;0.5600;0.5700
08:16:55.742;0.5500;0.5600
08:13:58.781;0.5600;0.5700
