Time;Bid;Ask
12:52:26.058;1.3100;1.3200
12:51:26.034;1.3200;1.3300
12:49:59.499;1.3100;1.3200
12:46:28.536;1.3100;1.3200
12:44:18.012;1.3100;1.3200
12:43:27.256;1.3200;1.3300
12:42:03.112;1.3200;1.3300
12:41:36.979;1.3100;1.3200
12:37:28.783;1.3200;1.3300
12:36:25.671;1.3200;1.3300
12:35:02.581;1.3300;1.3400
12:34:27.574;1.3200;1.3300
12:33:26.507;1.3200;1.3300
12:30:03.828;1.3300;1.3400
12:28:27.028;1.3200;1.3300
12:26:12.577;1.3200;1.3300
12:24:31.844;1.3100;1.3200
12:23:41.261;1.2900;1.3000
12:22:29.358;1.3100;1.3200
12:21:11.928;1.3000;1.3100
12:20:57.507;1.3000;1.3100
12:17:03.145;1.3200;1.3300
12:16:35.209;1.3100;1.3200
12:15:46.703;1.3100;1.3200
12:14:26.001;1.2900;1.3000
12:13:16.011;1.2800;1.2900
12:12:28.575;1.2600;1.2700
12:11:25.809;1.2600;1.2700
12:06:50.118;1.2500;1.2600
12:05:02.153;1.2600;1.2700
12:03:36.442;1.2600;1.2700
