Time;Bid;Ask
09:09:57.506;1.4290;0.0000
09:08:59.936;1.4330;0.0000
09:07:59.620;1.4380;0.0000
09:06:59.316;1.4360;0.0000
09:05:58.306;1.4400;0.0000
09:04:54.479;1.4400;0.0000
09:03:59.280;1.4350;0.0000
09:02:58.296;1.4420;0.0000
09:01:59.638;1.4430;0.0000
09:00:52.343;1.4190;0.0000
08:59:47.057;1.4440;0.0000
08:58:55.831;1.4520;0.0000
08:57:59.564;1.4580;0.0000
08:56:48.350;1.4640;0.0000
08:55:58.128;1.4760;0.0000
08:54:58.165;1.4770;0.0000
08:53:58.485;1.4830;0.0000
08:52:59.654;1.4780;0.0000
08:51:57.850;1.4840;0.0000
08:50:59.731;1.4850;0.0000
08:49:47.440;1.4740;0.0000
08:48:57.015;1.4720;0.0000
08:47:57.958;1.4710;0.0000
08:46:57.198;1.4750;0.0000
08:45:55.152;1.4720;0.0000
08:44:58.702;1.4740;0.0000
08:43:53.027;1.4610;0.0000
08:42:54.292;1.4600;0.0000
08:41:52.672;1.4660;0.0000
08:40:58.328;1.4600;0.0000
08:39:58.443;1.4590;0.0000
08:38:51.694;1.4610;0.0000
08:37:56.406;1.4570;0.0000
08:36:59.030;1.4470;0.0000
08:35:57.451;1.4410;0.0000
08:34:59.695;1.4390;0.0000
08:33:57.521;1.4380;0.0000
08:32:55.341;1.4350;0.0000
08:31:58.595;1.4380;0.0000
08:30:58.640;1.4390;0.0000
08:29:57.732;1.4410;0.0000
08:28:54.397;1.4400;0.0000
08:27:57.655;1.4360;0.0000
08:26:59.349;1.4340;0.0000
08:25:59.642;1.4290;0.0000
08:24:54.655;1.4290;0.0000
08:23:40.051;1.4230;0.0000
08:22:57.833;1.4280;0.0000
08:21:57.681;1.4140;0.0000
08:20:57.718;1.4140;0.0000
08:19:37.900;1.4160;0.0000
08:18:59.454;1.4120;0.0000
08:17:54.229;1.4140;0.0000
08:16:54.389;1.4180;0.0000
08:15:58.351;1.4180;0.0000
08:14:56.498;1.4250;0.0000
08:13:59.486;1.4240;0.0000
08:12:59.457;1.4300;0.0000
08:11:59.970;1.4290;0.0000
