Time;Bid;Ask
15:26:31.267;0.8730;0.8760
15:25:48.912;0.8720;0.8750
15:24:03.951;0.8740;0.8770
15:22:49.245;0.8760;0.8790
15:21:15.403;0.8750;0.8780
15:20:53.010;0.8730;0.8760
15:19:54.693;0.8710;0.8740
15:18:58.335;0.8740;0.8770
15:17:49.044;0.8760;0.8790
15:12:47.982;0.8710;0.8740
15:11:37.510;0.8720;0.8750
15:09:39.708;0.8700;0.8730
15:08:43.413;0.8720;0.8750
15:07:48.324;0.8690;0.8720
15:06:03.667;0.8760;0.8790
15:05:32.410;0.8730;0.8760
15:04:57.152;0.8710;0.8740
15:03:31.075;0.8760;0.8790
15:02:58.230;0.8790;0.8820
15:01:53.833;0.8750;0.8780
15:00:30.387;0.8750;0.8780
14:59:03.521;0.8800;0.8830
14:58:35.195;0.8820;0.8850
14:57:51.267;0.8820;0.8850
14:56:16.738;0.8820;0.8850
14:54:52.433;0.8830;0.8860
14:53:47.788;0.8830;0.8860
14:50:41.304;0.8810;0.8840
14:49:56.137;0.8800;0.8830
14:48:08.912;0.8790;0.8820
14:47:59.348;0.8810;0.8840
14:46:45.635;0.8790;0.8820
14:45:50.049;0.8800;0.8830
14:44:37.538;0.8800;0.8830
14:43:47.446;0.8780;0.8810
14:41:13.795;0.8800;0.8830
14:39:29.939;0.8770;0.8800
14:36:34.047;0.8750;0.8780
14:35:42.194;0.8770;0.8800
14:34:06.965;0.8780;0.8810
14:33:18.865;0.8800;0.8830
14:32:10.292;0.8790;0.8850
14:31:37.839;0.8810;0.8870
14:30:50.734;0.8810;0.8870
14:29:46.616;0.8790;0.8850
