Time;Bid;Ask
15:59:54.230;5.4100;5.4300
15:58:43.245;5.4200;5.4400
15:57:41.012;5.4100;5.4200
15:56:42.799;5.4100;5.4200
15:55:59.243;5.4200;5.4300
15:54:41.489;5.4100;5.4200
15:53:37.878;5.4100;5.4200
15:52:58.942;5.4100;5.4200
15:51:53.208;5.4500;5.4600
15:50:53.834;5.4600;5.4700
15:49:53.382;5.4700;5.4800
15:48:54.380;5.4800;5.4900
15:47:47.066;5.4800;5.4900
15:46:54.410;5.4700;5.4800
15:45:29.592;5.4800;5.4900
15:44:39.629;5.4600;5.4700
15:43:55.056;5.4800;5.4900
15:42:57.610;5.4900;5.5000
15:41:59.381;5.5000;5.5100
15:40:54.742;5.5100;5.5200
15:39:44.776;5.4800;5.4900
15:38:55.438;5.4900;5.5000
15:37:49.763;5.4900;5.5000
15:36:59.285;5.5000;5.5100
15:35:51.631;5.4900;5.5000
15:34:58.397;5.5100;5.5200
15:33:52.538;5.5100;5.5200
15:32:44.649;5.5100;5.5200
15:31:42.482;5.5200;5.5300
15:30:52.686;5.5400;5.5500
15:29:23.099;5.5500;5.5600
15:28:59.269;5.5600;5.5700
15:27:58.373;5.5800;5.5900
15:26:43.745;5.5700;5.5800
15:25:51.347;5.5600;5.5700
15:24:59.407;5.5700;5.5800
15:23:35.324;5.5800;5.5900
15:22:59.342;5.5600;5.5700
15:21:56.113;5.5800;5.5900
15:20:52.925;5.5900;5.6000
15:19:45.667;5.6200;5.6300
15:18:57.143;5.6200;5.6300
15:17:42.033;5.5900;5.6000
15:16:53.370;5.6000;5.6100
15:15:56.596;5.6000;5.6100
15:14:50.701;5.5900;5.6000
15:13:50.173;5.5600;5.5700
15:12:37.896;5.5600;5.5700
15:11:52.449;5.5500;5.5600
15:10:48.544;5.5300;5.5400
15:09:28.519;5.5400;5.5500
15:08:51.237;5.5600;5.5700
15:07:09.744;5.5700;5.5800
15:06:51.280;5.5700;5.5800
15:05:49.883;5.5900;5.6000
15:04:43.612;5.6000;5.6100
15:03:38.737;5.5900;5.6000
15:02:55.185;5.5800;5.5900
15:01:42.042;5.5800;5.5900
15:00:59.679;5.6000;5.6100
