Time;Bid;Ask
15:00:46.344;5.5900;5.6000
14:58:27.273;5.5900;5.6000
14:57:58.900;5.5900;5.6000
14:55:48.837;5.5800;5.5900
14:54:29.230;5.5900;5.6000
14:53:50.495;5.5800;5.5900
14:49:05.309;5.5900;5.6000
14:46:14.601;5.5900;5.6000
14:42:46.070;5.5800;5.5900
14:33:03.320;5.5800;5.5900
14:31:34.770;5.5800;5.6000
14:28:05.645;5.5700;5.5900
14:27:27.327;5.5700;5.5800
14:23:57.879;5.5700;5.5800
14:22:28.969;5.5700;5.5800
14:16:56.858;5.5600;5.5700
14:15:24.488;5.5700;5.5800
14:08:36.373;5.5800;5.5900
