Time;Bid;Ask
21:46:57.082;2.0020;2.0120
21:45:59.154;2.0040;2.0140
21:44:59.623;2.0070;2.0170
21:43:43.508;2.0090;2.0190
21:42:59.767;2.0060;2.0160
21:41:57.032;2.0060;2.0160
21:40:53.963;2.0110;2.0210
21:39:58.940;2.0140;2.0240
21:38:58.360;2.0100;2.0200
21:37:59.655;2.0070;2.0170
21:36:51.343;2.0060;2.0160
21:35:56.835;2.0040;2.0140
21:34:55.403;2.0070;2.0170
21:33:59.890;2.0050;2.0150
21:32:59.449;2.0120;2.0220
21:31:48.582;2.0120;2.0220
21:30:51.279;2.0140;2.0240
21:29:56.568;2.0170;2.0270
21:28:57.130;2.0130;2.0230
21:27:50.986;2.0150;2.0250
21:26:54.542;2.0160;2.0260
21:25:46.914;2.0150;2.0250
21:24:38.340;2.0080;2.0180
21:23:50.575;2.0130;2.0230
21:22:57.803;2.0080;2.0180
21:21:59.292;2.0080;2.0180
21:20:59.420;2.0070;2.0170
21:19:46.973;2.0050;2.0150
21:18:58.297;2.0090;2.0190
21:17:56.942;2.0070;2.0170
21:16:52.128;2.0070;2.0170
21:15:59.083;2.0050;2.0150
21:14:59.961;2.0080;2.0180
21:13:58.220;2.0110;2.0210
21:12:57.500;2.0030;2.0130
21:11:54.407;1.9940;2.0040
21:10:56.733;2.0000;2.0100
21:09:53.780;2.0000;2.0100
21:08:59.351;2.0020;2.0120
21:07:57.989;1.9990;2.0090
21:06:53.088;2.0000;2.0100
21:05:53.107;1.9990;2.0090
21:04:55.046;1.9970;2.0070
21:03:39.433;2.0030;2.0130
21:02:47.195;2.0030;2.0130
21:01:58.460;2.0070;2.0170
21:00:59.229;2.0090;2.0190
20:59:59.344;2.0050;2.0150
20:58:53.069;2.0030;2.0130
20:57:55.357;1.9980;2.0080
20:56:43.825;2.0030;2.0130
20:55:59.527;2.0020;2.0120
20:54:59.375;1.9950;2.0050
20:53:53.180;1.9970;2.0070
20:52:51.421;1.9980;2.0080
20:51:53.378;1.9940;2.0040
20:50:57.508;1.9990;2.0090
20:49:59.104;1.9960;2.0060
20:48:57.517;1.9950;2.0050
