Time;Bid;Ask
10:37:59.827;9.2200;9.2280
10:36:58.405;9.2240;9.2320
10:35:59.138;9.2350;9.2430
10:34:59.974;9.2410;9.2490
10:33:57.663;9.2270;9.2350
10:32:59.789;9.2190;9.2270
10:31:56.118;9.2140;9.2220
10:30:58.488;9.2130;9.2210
10:29:57.673;9.2060;9.2140
10:28:58.897;9.2170;9.2250
10:27:59.967;9.2030;9.2110
10:26:59.698;9.2030;9.2110
10:25:57.367;9.1950;9.2030
10:24:57.052;9.1960;9.2040
10:23:58.980;9.1790;9.1870
10:22:59.404;9.1710;9.1790
10:21:58.265;9.1650;9.1730
10:20:57.136;9.1640;9.1720
10:19:57.892;9.1700;9.1780
10:18:57.395;9.1770;9.1850
10:17:59.842;9.1780;9.1860
10:16:56.539;9.1720;9.1800
10:15:58.621;9.1740;9.1820
10:14:58.002;9.1660;9.1740
10:13:59.283;9.1610;9.1690
10:12:58.932;9.1590;9.1670
10:11:59.966;9.1680;9.1760
10:10:59.631;9.1690;9.1770
10:09:56.633;9.1620;9.1700
10:08:59.223;9.1560;9.1640
10:07:59.139;9.1490;9.1570
10:06:50.572;9.1460;9.1540
10:05:52.245;9.1530;9.1610
10:04:53.749;9.1560;9.1640
10:03:59.524;9.1480;9.1560
10:02:56.836;9.1500;9.1580
10:01:58.264;9.1420;9.1500
10:00:57.154;9.1320;9.1400
09:59:57.822;9.1270;9.1350
09:58:59.959;9.1330;9.1410
09:57:59.525;9.1310;9.1390
09:56:57.843;9.1210;9.1290
09:55:59.489;9.1220;9.1300
09:54:56.717;9.1290;9.1370
09:53:57.485;9.1230;9.1310
09:52:59.377;9.1290;9.1370
09:51:57.422;9.1310;9.1390
09:50:54.076;9.1210;9.1290
09:49:58.289;9.1200;9.1280
09:48:59.696;9.1340;9.1420
09:47:59.851;9.1300;9.1380
09:46:59.798;9.1410;9.1490
09:45:52.730;9.1430;9.1510
09:44:59.360;9.1520;9.1600
09:43:55.053;9.1470;9.1550
09:42:59.123;9.1430;9.1510
09:41:59.384;9.1470;9.1550
09:40:59.514;9.1280;9.1360
09:39:58.300;9.1400;9.1480
