Time;Bid;Ask
10:33:45.217;5.7000;5.7200
10:28:15.153;5.6900;5.7100
10:27:42.113;5.6800;5.7000
10:26:34.339;5.6900;5.7100
10:25:45.957;5.7000;5.7200
10:23:32.234;5.7000;5.7200
10:21:29.864;5.6900;5.7100
10:19:51.337;5.7100;5.7300
10:18:44.930;5.7200;5.7400
10:17:36.815;5.7200;5.7400
10:15:49.704;5.7100;5.7300
10:14:28.795;5.7100;5.7300
10:13:48.763;5.7000;5.7200
10:12:59.151;5.6900;5.7100
10:11:37.391;5.6700;5.6900
10:10:47.189;5.7000;5.7200
10:09:31.166;5.7000;5.7200
10:08:20.111;5.7200;5.7400
10:07:35.587;5.7200;5.7400
10:06:23.564;5.7100;5.7300
10:05:04.891;5.7200;5.7400
10:04:58.936;5.7100;5.7300
10:03:53.049;5.7400;5.7600
10:02:41.318;5.7100;5.7300
10:01:04.665;5.6900;5.7100
10:00:45.362;5.7100;5.7300
09:58:46.004;5.6900;5.7100
09:56:46.177;5.6800;5.7000
09:55:55.884;5.6900;5.7100
09:54:20.928;5.6700;5.6900
09:53:23.959;5.6800;5.7000
09:52:59.462;5.6900;5.7100
09:51:40.415;5.6800;5.7000
09:50:34.084;5.6800;5.7000
09:49:40.870;5.6800;5.7000
09:48:32.158;5.6700;5.6900
09:47:52.327;5.7000;5.7200
09:46:48.406;5.6900;5.7100
09:45:44.808;5.6900;5.7100
09:44:59.685;5.7100;5.7300
09:43:21.635;5.7000;5.7200
09:42:53.399;5.7000;5.7200
09:41:45.744;5.7100;5.7300
09:40:48.022;5.6900;5.7100
09:39:30.327;5.6800;5.7000
09:38:47.654;5.6900;5.7100
09:37:56.748;5.6700;5.6900
09:36:45.228;5.6500;0.0000
09:35:58.774;5.7400;5.7600
