Time;Bid;Ask
18:15:08.590;8.4500;8.7000
18:14:59.834;8.4400;8.6900
18:00:52.962;8.4500;8.7000
17:59:59.458;8.4500;8.7000
17:56:47.232;8.4400;8.6900
17:55:18.406;8.4400;8.6900
17:54:55.085;8.4500;8.7000
17:53:59.231;8.4500;8.7000
17:52:03.863;8.4400;8.6900
17:51:59.277;8.4500;8.7000
17:49:25.238;8.4400;8.6900
17:48:59.877;8.4500;8.7000
17:45:15.865;8.4500;8.7000
17:44:51.770;8.4400;8.6900
17:43:50.453;8.4500;8.7000
17:39:08.837;8.4400;8.6900
17:37:00.909;8.3900;8.6400
17:30:04.558;8.3800;8.6300
17:29:59.823;8.4100;8.4400
17:28:43.736;8.4100;8.4400
17:26:43.592;8.4200;8.4500
17:24:21.439;8.4200;8.4500
17:21:58.539;8.4400;8.4700
