Time;Bid;Ask
09:28:58.841;1.4340;1.4360
09:27:57.026;1.4340;1.4360
09:26:53.541;1.4360;1.4380
09:25:37.230;1.4350;1.4370
09:24:23.395;1.4360;1.4380
09:23:55.361;1.4350;1.4370
09:22:58.244;1.4370;1.4390
09:21:52.331;1.4370;1.4390
09:20:42.820;1.4350;1.4370
09:19:59.974;1.4340;1.4360
09:18:30.434;1.4370;1.4390
09:17:26.194;1.4390;1.4410
09:16:44.634;1.4380;1.4400
09:15:54.835;1.4330;1.4350
09:14:44.890;1.4340;1.4360
09:13:42.102;1.4320;1.4340
09:12:39.296;1.4320;1.4340
09:11:51.794;1.4310;1.4330
09:10:48.706;1.4340;1.4360
09:09:54.634;1.4330;1.4350
09:08:59.806;1.4320;1.4340
09:07:53.468;1.4340;1.4360
09:06:54.710;1.4350;1.4370
09:05:56.178;1.4330;1.4350
09:04:52.587;1.4350;1.4370
09:03:44.151;1.4360;1.4380
09:02:57.215;1.4350;1.4370
09:01:51.862;1.4380;1.4400
09:00:58.069;1.4360;1.4380
08:37:53.880;1.4190;1.4730
08:34:33.428;1.4170;1.4700
08:33:46.298;1.4230;1.4770
08:31:50.329;1.4220;1.4760
