Time;Bid;Ask
10:19:41.141;4.1500;0.0000
10:18:53.003;4.1400;0.0000
10:17:53.437;4.1700;0.0000
10:16:56.932;4.1700;0.0000
10:15:59.422;4.2000;0.0000
10:14:59.573;4.2000;0.0000
10:13:59.687;4.2400;0.0000
10:12:09.738;4.3100;0.0000
10:11:03.263;4.3000;0.0000
10:09:55.446;4.3200;0.0000
10:07:41.758;4.3100;0.0000
10:06:59.837;4.3100;0.0000
10:05:43.816;4.3000;0.0000
10:04:52.944;4.2900;0.0000
10:03:33.656;4.3300;0.0000
10:02:32.416;4.3400;0.0000
10:01:13.839;4.3200;0.0000
10:00:31.308;4.3200;0.0000
09:59:57.420;4.3100;0.0000
09:58:06.496;4.3100;0.0000
09:56:10.968;4.3100;0.0000
09:55:56.236;4.3100;0.0000
09:54:59.476;4.2800;0.0000
09:53:37.207;4.3100;0.0000
09:52:50.764;4.3300;0.0000
09:51:30.844;4.3100;0.0000
09:50:39.287;4.3100;0.0000
09:48:41.321;4.3400;0.0000
09:47:28.263;4.3200;0.0000
09:46:35.833;4.3100;0.0000
09:44:47.329;4.3400;0.0000
09:43:53.767;4.3500;0.0000
09:42:55.369;4.3400;0.0000
09:40:24.907;4.3300;0.0000
09:39:29.792;4.3300;0.0000
09:38:56.759;4.3300;0.0000
09:37:56.346;4.3500;0.0000
09:36:41.360;4.3300;0.0000
09:35:09.403;4.3300;0.0000
09:34:49.579;4.3400;0.0000
09:33:59.315;4.3700;0.0000
09:32:36.895;4.3600;0.0000
09:31:55.274;4.3700;0.0000
09:30:58.613;4.3500;0.0000
09:29:57.363;4.3200;0.0000
09:28:32.743;4.3700;0.0000
09:27:55.680;4.4000;0.0000
09:26:56.644;4.5000;0.0000
09:25:50.589;4.5100;0.0000
09:24:22.237;4.4900;0.0000
09:23:32.139;4.5100;0.0000
09:22:53.157;4.5600;0.0000
09:21:55.894;4.5300;0.0000
