Time;Bid;Ask
21:05:10.138;41.4110;41.4330
21:04:56.408;41.4060;41.4280
21:02:54.487;41.4060;41.4280
21:01:43.092;41.4110;41.4330
21:00:57.860;41.3960;41.4180
20:59:55.670;41.3990;41.4210
20:58:56.228;41.3710;41.3930
20:57:54.475;41.3690;41.3910
20:56:58.942;41.3390;41.3610
20:55:37.793;41.3640;41.3860
20:54:38.114;41.3990;41.4210
20:48:30.546;41.4160;41.4380
20:47:07.225;41.4060;41.4280
20:46:59.005;41.4090;41.4310
20:45:30.507;41.4110;41.4330
20:44:50.700;41.4060;41.4280
20:43:52.068;41.4030;41.4250
20:42:54.052;41.4230;41.4450
20:41:57.210;41.4040;41.4260
20:39:31.258;41.3910;41.4130
20:37:55.152;41.4080;41.4300
20:36:51.245;41.4110;41.4330
20:35:43.742;41.4130;41.4350
20:34:55.251;41.4030;41.4250
20:33:43.917;41.4130;41.4350
20:32:52.057;41.4130;41.4350
20:31:53.340;41.3760;41.3980
20:30:45.070;41.3790;41.4010
20:29:59.538;41.3660;41.3880
20:28:59.168;41.3710;41.3930
20:27:45.275;41.3440;41.3660
20:26:57.653;41.4010;41.4230
20:25:51.043;41.4060;41.4280
20:21:50.453;41.4030;41.4250
20:20:57.932;41.3980;41.4200
20:19:59.590;41.3980;41.4200
20:18:39.782;41.3790;41.4010
20:17:44.787;41.3840;41.4060
20:16:58.997;41.3660;41.3880
20:15:29.460;41.3660;41.3880
20:14:51.298;41.3660;41.3880
20:11:44.024;41.3890;41.4110
20:10:58.988;41.3790;41.4010
