Time;Bid;Ask
12:59:20.251;5.9800;5.9900
12:58:44.252;5.9700;5.9800
12:57:28.091;5.9700;5.9800
12:56:50.745;5.9900;6.0000
12:55:50.689;5.9800;5.9900
12:54:47.646;5.9600;5.9700
12:53:54.187;5.9500;5.9600
12:52:44.525;5.9400;5.9500
12:51:24.689;5.9400;5.9500
12:50:59.285;5.9300;5.9400
12:49:59.328;5.9400;5.9500
12:48:54.524;5.9700;5.9800
12:47:36.940;5.9600;5.9700
12:46:54.974;5.9700;5.9800
12:45:54.325;5.9700;5.9800
12:44:59.497;5.9500;5.9600
12:43:56.116;5.9900;6.0000
12:42:50.683;5.9900;6.0000
12:41:58.509;5.9800;5.9900
12:40:50.229;6.0000;6.0100
12:39:59.035;5.9800;5.9900
12:38:58.384;6.0000;6.0100
12:37:49.386;6.0100;6.0200
12:36:51.220;5.9900;6.0000
12:35:53.011;6.0000;6.0100
12:34:49.950;5.9900;6.0000
12:33:54.527;6.0000;6.0100
12:32:59.479;6.0100;6.0200
12:31:54.152;6.0100;6.0200
12:30:57.444;6.0200;6.0300
12:29:47.594;6.0000;6.0100
12:28:56.932;6.0000;6.0100
12:27:56.446;6.0300;6.0400
12:26:34.161;6.0100;6.0200
12:25:58.585;6.0200;6.0300
12:24:55.791;6.0200;6.0300
12:23:52.529;6.0200;6.0300
12:22:35.740;6.0100;6.0200
12:21:59.075;6.0000;6.0100
12:20:40.473;5.9700;5.9800
12:19:57.192;5.9800;5.9900
12:18:42.482;5.9400;5.9500
12:17:55.318;5.9500;5.9600
12:16:58.616;5.9500;5.9600
12:15:57.396;5.9700;5.9800
12:14:56.530;5.9700;5.9800
12:13:33.140;5.9500;5.9600
12:12:42.293;5.9600;5.9700
12:11:20.360;5.9500;5.9600
12:10:36.222;5.9600;5.9700
12:09:27.653;5.9900;6.0000
12:08:58.306;5.9700;5.9800
12:07:47.561;5.9800;5.9900
12:06:55.975;6.0100;6.0200
12:05:52.207;6.0200;6.0300
12:04:48.303;6.0500;6.0600
12:03:50.217;6.0400;6.0500
12:02:56.872;6.0500;6.0600
12:01:56.582;6.0100;6.0200
