Time;Bid;Ask
10:08:59.636;8.1500;0.0000
10:07:53.606;8.0700;0.0000
10:06:50.540;8.0700;0.0000
10:05:58.611;8.1100;0.0000
10:04:57.054;8.0900;0.0000
10:03:58.424;8.1100;0.0000
10:02:54.540;8.0500;0.0000
10:01:58.309;8.1000;0.0000
10:00:59.274;8.0900;0.0000
09:59:56.791;8.1300;0.0000
09:58:59.586;8.1000;0.0000
09:57:54.133;8.1200;0.0000
09:56:59.672;8.1400;0.0000
09:55:57.165;8.2000;0.0000
09:54:56.807;8.1500;0.0000
09:53:58.303;8.1300;0.0000
09:52:49.430;8.0900;0.0000
09:51:59.218;8.0700;0.0000
09:50:57.734;8.1400;0.0000
09:49:52.862;8.1200;0.0000
09:48:59.837;8.0900;0.0000
09:47:57.654;8.1000;0.0000
09:46:59.423;8.1000;0.0000
09:45:59.456;8.1100;0.0000
09:44:54.778;8.1800;0.0000
09:43:58.800;8.1400;0.0000
09:42:58.637;8.1300;0.0000
09:41:56.171;8.1300;0.0000
09:40:58.776;8.1400;0.0000
09:39:59.875;8.1400;0.0000
09:38:52.728;8.1600;0.0000
09:37:57.209;8.1500;0.0000
09:36:59.233;8.1200;0.0000
09:35:58.956;8.1100;0.0000
09:34:58.787;8.0600;0.0000
09:33:57.255;8.0700;0.0000
09:32:59.147;8.0100;0.0000
09:31:56.237;8.0300;0.0000
09:30:59.099;8.0300;0.0000
09:29:56.819;7.9200;0.0000
09:28:57.679;7.9100;0.0000
09:27:57.267;7.8600;0.0000
09:26:59.590;7.8700;0.0000
09:25:58.761;7.8600;0.0000
09:24:53.442;7.8100;0.0000
09:23:43.917;7.8100;0.0000
09:22:28.270;7.7800;0.0000
09:21:55.194;7.8000;0.0000
09:20:57.684;7.8300;0.0000
09:19:54.032;7.8200;0.0000
09:18:53.370;7.8300;0.0000
09:17:58.638;7.8300;0.0000
09:16:55.815;7.7800;0.0000
09:15:55.956;7.8600;0.0000
09:14:50.347;7.9000;0.0000
09:13:58.464;7.8400;0.0000
09:12:52.984;7.8800;0.0000
09:11:59.175;7.9300;0.0000
