Time;Bid;Ask
16:59:59.748;14.8800;14.8900
16:58:59.307;14.9000;14.9100
16:57:53.329;14.9200;14.9300
16:56:57.029;14.9200;14.9300
16:55:59.998;14.9400;14.9500
16:54:55.850;14.9200;14.9300
16:53:52.995;14.9000;14.9100
16:52:55.296;14.9100;14.9200
16:51:54.944;14.9200;14.9300
16:50:42.977;14.9500;14.9600
16:49:59.662;14.9300;14.9400
16:48:55.322;14.9200;14.9300
16:47:55.118;14.9000;14.9100
16:46:59.782;14.9500;14.9600
16:45:56.608;14.9400;14.9500
16:44:57.711;14.9600;14.9700
16:43:58.238;14.9300;14.9400
16:42:49.737;14.9200;14.9300
16:41:59.214;14.9100;14.9200
16:40:53.077;14.8600;14.8700
16:39:13.553;14.8800;14.8900
16:38:53.496;14.8700;14.8800
16:37:46.078;14.8300;14.8400
16:36:46.951;14.8200;14.8300
16:35:57.139;14.8800;14.8900
16:34:53.780;14.8900;14.9000
16:33:55.254;14.9000;14.9100
16:32:59.525;14.9500;14.9600
16:31:46.144;14.9400;14.9500
16:30:59.875;14.8800;14.8900
16:29:55.913;14.8500;14.8600
16:28:58.580;14.8700;14.8800
16:27:58.465;14.8900;14.9000
16:26:45.032;14.9300;14.9400
16:25:58.872;14.9600;14.9700
16:24:47.515;14.9900;15.0000
16:23:55.464;15.0000;15.0100
16:22:51.257;14.9800;14.9900
16:21:54.264;14.9900;15.0000
16:20:56.104;14.9700;14.9800
16:19:56.257;14.9800;14.9900
16:18:56.439;14.9800;14.9900
16:17:51.868;14.9800;14.9900
16:16:59.817;15.0200;15.0300
16:15:53.981;15.0500;15.0600
16:14:47.179;15.0500;15.0600
16:13:49.432;15.0700;15.0800
16:12:58.175;15.0600;15.0700
16:11:52.577;15.0200;15.0300
16:10:51.021;15.0200;15.0300
16:09:52.725;15.0300;15.0400
16:08:58.958;15.0300;15.0400
16:07:56.441;15.0300;15.0400
16:06:56.998;15.0300;15.0400
16:05:58.202;15.0200;15.0300
16:04:55.273;15.0600;15.0700
16:03:58.387;15.0600;15.0700
16:02:57.405;15.0800;15.1000
16:01:58.636;15.1400;15.1600
