Time;Bid;Ask
12:55:56.119;11.0410;11.0450
12:54:52.956;11.0390;11.0430
12:53:58.272;11.0420;11.0460
12:52:58.337;11.0420;11.0460
12:51:59.807;11.0480;11.0520
12:50:59.501;11.0410;11.0450
12:49:57.234;11.0350;11.0390
12:48:57.802;11.0350;11.0390
12:47:58.171;11.0410;11.0450
12:46:58.287;11.0360;11.0400
12:45:59.279;11.0360;11.0400
12:44:59.901;11.0310;11.0350
12:43:57.175;11.0350;11.0390
12:42:58.835;11.0250;11.0290
12:41:56.702;11.0310;11.0350
12:40:58.665;11.0250;11.0290
12:39:57.359;11.0200;11.0240
12:38:56.601;11.0310;11.0350
12:37:57.022;11.0390;11.0430
12:36:58.227;11.0320;11.0360
12:35:59.811;11.0310;11.0350
12:34:50.733;11.0270;11.0310
12:33:53.832;11.0220;11.0260
12:32:57.387;11.0190;11.0230
12:31:58.817;11.0240;11.0280
12:30:57.344;11.0160;11.0200
12:29:57.504;11.0120;11.0160
12:28:59.665;11.0050;11.0090
12:27:52.208;11.0110;11.0150
12:26:57.280;11.0050;11.0090
12:25:59.318;11.0090;11.0130
12:24:45.752;11.0050;11.0090
12:23:58.599;11.0040;11.0080
12:22:58.495;11.0100;11.0140
12:21:50.840;11.0050;11.0090
12:20:57.678;11.0080;11.0120
12:19:58.530;11.0170;11.0210
12:18:58.037;11.0090;11.0130
12:17:57.719;11.0080;11.0120
12:16:59.416;11.0010;11.0050
12:15:59.977;11.0060;11.0100
12:14:57.442;11.0100;11.0140
12:13:59.706;11.0150;11.0190
12:12:59.230;11.0310;11.0350
12:11:58.436;11.0360;11.0400
12:10:54.824;11.0380;11.0420
12:09:55.392;11.0400;11.0440
12:08:58.756;11.0430;11.0470
12:07:58.039;11.0310;11.0350
12:06:58.410;11.0160;11.0200
12:05:59.870;11.0090;11.0130
12:04:58.360;11.0030;11.0070
12:03:59.880;11.0030;11.0070
12:02:59.826;11.0120;11.0160
12:01:59.684;11.0130;11.0170
12:00:58.936;11.0190;11.0230
11:59:59.862;11.0170;11.0210
11:58:58.750;11.0160;11.0200
11:57:58.442;11.0140;11.0180
