Time;Bid;Ask
09:10:57.219;9.0800;9.1000
09:09:54.398;9.0900;9.1100
09:08:34.484;9.1100;9.1300
09:07:49.866;9.1300;9.1500
09:06:58.106;9.1500;9.1700
09:05:57.339;9.1500;9.1700
09:04:18.875;9.1400;9.1600
09:03:50.714;9.1300;9.1500
09:02:50.548;9.1400;9.1600
09:01:57.465;9.1300;9.1500
09:00:53.538;9.1100;9.1300
08:59:53.925;9.1300;9.1500
08:58:23.054;9.1100;9.1300
08:57:45.676;9.1200;9.1400
08:56:51.005;9.1200;9.1400
08:55:33.691;9.1100;9.1300
08:54:56.786;9.1100;9.1300
08:53:57.935;9.1200;9.1400
08:52:55.098;9.1200;9.1400
08:51:19.207;9.1300;9.1500
08:50:58.809;9.1300;9.1500
08:49:34.253;9.1200;9.1400
08:48:57.776;9.1100;9.1300
08:47:41.049;9.1200;9.1400
08:46:37.232;9.1100;9.1300
08:45:49.680;9.1200;9.1400
08:44:49.085;9.1400;9.1600
08:43:25.022;9.1600;9.1800
08:42:51.979;9.1700;9.1900
08:41:39.429;9.1900;9.2100
08:40:42.365;9.1900;9.2100
08:39:55.166;9.1900;9.2100
08:38:59.499;9.1900;9.2100
08:37:26.918;9.2000;9.2200
08:36:44.097;9.2000;9.2200
08:34:58.614;9.2000;9.2200
08:33:53.403;9.1800;9.2000
08:32:58.670;9.1800;9.2000
08:31:21.365;9.1700;9.1900
08:30:57.125;9.1600;9.1800
08:29:58.552;9.1600;9.1800
08:28:54.790;9.1600;9.1800
08:27:49.144;9.1700;9.1900
08:26:59.533;9.1600;9.1800
08:25:57.219;9.1700;9.1900
08:24:41.069;9.1500;9.1700
08:23:56.404;9.1600;9.1800
08:22:53.700;9.1700;9.1900
08:21:46.371;9.1700;9.1900
08:20:17.341;9.1600;9.1800
08:19:59.396;9.1700;9.1900
08:18:47.478;9.1500;9.1700
08:17:43.437;9.1400;9.1600
08:15:24.019;9.1200;9.1400
08:14:46.067;9.1200;9.1400
08:13:48.851;9.1100;9.1300
08:12:56.821;9.1100;9.1300
