Time;Bid;Ask
10:50:03.725;2.0200;0.0000
10:49:11.356;2.0100;0.0000
10:44:23.211;2.0100;0.0000
10:41:37.034;2.0200;0.0000
10:36:57.921;2.0100;0.0000
10:35:57.617;2.0200;0.0000
10:34:57.490;2.0200;0.0000
10:33:20.078;2.0200;0.0000
10:31:17.218;2.0200;0.0000
10:28:22.989;2.0100;0.0000
10:26:47.608;2.0100;0.0000
10:23:33.829;2.0000;0.0000
10:22:46.339;2.0000;0.0000
10:21:49.300;1.9900;0.0000
10:20:47.152;1.9900;0.0000
10:17:09.687;2.0100;0.0000
10:16:39.232;2.0100;0.0000
10:15:03.232;2.0000;0.0000
10:14:42.478;2.0100;0.0000
10:13:06.539;2.0000;0.0000
10:12:26.727;1.9900;0.0000
10:06:25.960;2.0000;0.0000
10:00:51.230;2.0100;0.0000
09:56:30.578;2.0100;0.0000
09:54:07.221;2.0200;0.0000
