Time;Bid;Ask
21:58:40.591;2.2200;2.3300
21:57:58.708;2.2200;2.3300
21:55:11.920;2.2300;2.3400
21:54:28.544;2.2400;2.3500
21:53:53.215;2.2400;2.3500
21:52:58.807;2.2400;2.3500
21:46:47.116;2.2300;2.3400
21:45:56.385;2.2200;2.3300
21:44:15.413;2.2200;2.3300
21:43:39.612;2.2200;2.3300
21:41:14.399;2.2300;2.3400
21:40:54.088;2.2200;2.3300
21:36:24.126;2.2300;2.3400
21:33:13.241;2.2300;2.3400
21:31:56.573;2.2300;2.3400
21:30:42.420;2.2400;2.3500
21:29:40.575;2.2300;2.3400
21:27:32.485;2.2400;2.3500
21:26:19.395;2.2300;2.3400
21:25:55.941;2.2400;2.3500
21:24:55.978;2.2300;2.3400
21:22:09.953;2.2400;2.3500
21:21:12.857;2.2300;2.3400
21:20:23.539;2.2400;2.3500
21:19:22.029;2.2400;2.3500
21:18:34.808;2.2300;2.3400
21:17:07.365;2.2400;2.3500
21:16:41.627;2.2400;2.3500
21:15:07.868;2.2400;2.3500
21:13:52.621;2.2400;2.3500
21:11:29.780;2.2400;2.3500
21:10:29.580;2.2300;2.3400
21:08:31.410;2.2400;2.3500
21:05:58.406;2.2300;2.3400
