Time;Bid;Ask
11:50:11.973;0.6470;0.6480
11:49:54.879;0.6500;0.6510
11:48:23.603;0.6490;0.6500
11:47:53.798;0.6480;0.6490
11:46:20.905;0.6480;0.6490
11:45:38.642;0.6470;0.6480
11:43:19.673;0.6460;0.6470
11:39:34.293;0.6460;0.6470
11:31:36.746;0.6450;0.6460
11:29:54.135;0.6450;0.6460
11:28:43.522;0.6450;0.6460
11:27:00.071;0.6450;0.6460
11:26:59.116;0.6460;0.6470
11:25:47.945;0.6460;0.6470
11:24:33.044;0.6460;0.6470
11:17:58.554;0.6450;0.6460
11:16:59.568;0.6460;0.6470
11:14:05.381;0.6470;0.6480
11:13:44.809;0.6470;0.6480
11:11:49.746;0.6480;0.6490
11:10:02.685;0.6470;0.6480
11:09:46.582;0.6470;0.6480
11:08:07.239;0.6460;0.6470
11:06:41.575;0.6470;0.6480
11:05:51.279;0.6460;0.6470
11:03:22.095;0.6470;0.6480
11:02:53.983;0.6460;0.6470
11:01:19.113;0.6460;0.6470
11:00:24.995;0.6450;0.6460
10:54:34.542;0.6440;0.6450
10:52:44.994;0.6430;0.6440
