Time;Bid;Ask
15:50:56.422;1.5760;0.0000
15:49:57.164;1.5740;0.0000
15:48:59.316;1.5700;0.0000
15:47:55.872;1.5640;0.0000
15:46:59.932;1.5660;0.0000
15:45:59.894;1.5720;0.0000
15:44:59.447;1.5800;0.0000
15:43:55.970;1.5870;0.0000
15:42:57.694;1.5890;0.0000
15:41:59.244;1.5960;0.0000
15:40:58.040;1.6030;0.0000
15:39:59.601;1.6010;0.0000
15:38:58.971;1.5980;0.0000
15:37:59.785;1.6080;0.0000
15:36:57.603;1.5930;0.0000
15:35:59.663;1.5880;0.0000
15:34:58.699;1.5960;0.0000
15:33:58.631;1.5820;0.0000
15:32:54.917;1.5900;0.0000
15:31:59.490;1.5870;0.0000
15:30:58.280;1.5710;0.0000
15:29:57.805;1.5730;0.0000
15:28:47.515;1.5810;0.0000
15:27:51.249;1.5810;0.0000
15:26:54.374;1.5810;0.0000
15:25:47.152;1.5810;0.0000
15:24:58.852;1.5850;0.0000
15:23:58.994;1.5810;0.0000
15:22:47.798;1.5810;0.0000
15:21:48.455;1.5790;0.0000
15:20:52.492;1.5770;0.0000
15:19:54.770;1.5750;0.0000
15:18:57.792;1.5750;0.0000
15:17:57.183;1.5750;0.0000
15:16:54.909;1.5690;0.0000
15:15:58.706;1.5670;0.0000
15:14:52.202;1.5710;0.0000
15:13:58.617;1.5710;0.0000
15:12:58.500;1.5750;0.0000
15:11:58.498;1.5720;0.0000
15:10:59.920;1.5710;0.0000
15:09:58.942;1.5720;0.0000
15:08:58.912;1.5760;0.0000
15:07:59.962;1.5770;0.0000
15:06:57.049;1.5800;0.0000
15:05:56.759;1.5850;0.0000
15:04:51.028;1.5810;0.0000
15:03:59.107;1.5810;0.0000
15:02:58.853;1.5870;0.0000
15:01:58.405;1.5970;0.0000
15:00:58.424;1.6030;0.0000
14:59:41.483;1.6090;0.0000
14:58:52.350;1.6120;0.0000
14:57:59.711;1.6100;0.0000
14:56:40.702;1.6090;0.0000
14:55:49.810;1.6080;0.0000
14:54:48.384;1.6050;0.0000
14:53:54.057;1.6040;0.0000
14:52:55.982;1.6010;0.0000
