Time;Bid;Ask
16:35:57.782;4.9100;4.9200
16:34:54.202;4.9300;4.9400
16:33:48.190;4.9300;4.9400
16:32:59.542;4.9100;4.9200
16:31:54.974;4.9300;4.9400
16:30:57.718;4.9600;4.9700
16:29:48.988;4.9500;4.9600
16:28:53.402;4.9500;4.9600
16:27:44.537;4.9700;4.9800
16:26:56.424;4.9500;4.9600
16:25:50.450;4.9400;4.9500
16:24:41.112;4.9400;4.9500
16:23:54.090;4.9300;4.9400
16:22:53.263;4.9200;4.9300
16:21:47.673;4.9100;4.9200
16:20:49.611;4.9000;4.9100
16:19:51.527;4.8600;4.8700
16:18:33.142;4.8500;4.8600
16:17:56.392;4.8400;4.8500
16:16:57.545;4.8600;4.8700
16:15:54.418;4.8800;4.8900
16:14:50.822;4.8800;4.8900
16:13:59.041;4.9000;4.9100
16:12:55.648;4.9000;4.9100
16:11:51.585;4.9400;4.9500
16:10:57.229;4.9400;4.9500
16:09:59.129;4.9400;4.9500
16:08:47.542;4.9600;4.9700
16:07:54.935;4.9400;4.9500
16:06:58.595;4.9100;4.9200
16:05:49.096;4.9100;4.9200
16:04:51.266;4.9000;4.9100
16:03:56.646;4.9000;4.9100
16:02:58.501;4.9200;4.9400
16:01:59.429;4.9000;4.9200
16:00:59.987;4.9400;4.9600
15:59:58.307;4.9500;4.9700
15:58:38.567;4.9700;4.9900
15:57:59.212;4.9500;4.9600
15:56:44.136;4.9500;4.9600
15:55:21.816;4.9500;4.9600
15:54:42.156;4.9600;4.9700
15:53:36.378;4.9400;4.9500
15:52:54.707;4.9500;4.9600
15:51:20.762;4.9300;4.9400
15:50:52.403;4.9300;4.9400
15:49:42.206;4.9300;4.9400
15:48:48.020;4.9500;4.9600
15:47:52.049;4.9400;4.9500
15:46:43.707;4.9300;4.9400
15:45:58.007;4.9200;4.9300
15:44:56.070;4.9100;4.9200
15:43:56.299;4.9100;4.9200
15:42:52.111;4.9000;4.9100
15:41:58.969;4.8900;4.9000
15:40:59.785;4.9000;4.9100
15:39:22.138;4.8900;4.9000
15:38:52.062;4.8700;4.8800
15:37:37.820;4.8700;4.8800
