Time;Bid;Ask
17:49:51.649;21.1900;21.2000
17:48:47.256;21.1900;21.2000
17:47:44.962;21.1800;21.1900
17:46:41.772;21.1700;21.1800
17:45:30.817;21.1700;21.1800
17:44:33.129;21.1800;21.1900
17:43:53.020;21.1600;21.1700
17:42:47.527;21.1600;21.1700
17:41:59.332;21.1400;21.1500
17:40:56.020;21.1500;21.1600
17:39:16.250;21.1300;21.1400
17:38:57.956;21.1300;21.1400
17:37:43.480;21.1300;21.1400
17:36:20.134;21.1400;21.1500
17:35:53.442;21.1600;21.1700
17:34:59.319;21.1200;21.1300
17:33:45.557;21.1500;21.1600
17:32:58.989;21.1400;21.1500
17:31:58.929;21.1400;21.1500
17:30:23.219;21.1200;21.1300
17:29:42.244;21.1200;21.1300
17:28:41.301;21.1300;21.1400
17:27:36.620;21.1400;21.1500
17:26:42.393;21.1200;21.1300
17:25:51.665;21.1200;21.1300
17:24:51.492;21.1400;21.1500
17:23:41.851;21.1500;21.1600
17:22:11.353;21.1300;21.1400
17:21:43.035;21.1200;21.1300
17:20:42.652;21.1000;21.1100
17:19:38.503;21.1000;21.1100
17:18:58.880;21.1100;21.1200
17:16:58.917;21.1100;21.1200
17:15:40.920;21.1000;21.1100
17:14:44.621;21.1000;21.1100
17:13:16.963;21.1200;21.1300
17:12:33.975;21.1300;21.1400
17:11:59.240;21.1100;21.1200
17:10:46.299;21.1100;21.1200
17:09:41.921;21.1200;21.1300
17:08:17.020;21.1300;21.1400
17:07:05.317;21.1300;21.1400
17:06:59.595;21.1300;21.1400
17:05:41.374;21.1300;21.1400
17:04:44.386;21.1200;21.1300
17:03:35.271;21.1100;21.1200
17:02:05.953;21.1200;21.1300
17:01:54.578;21.1100;21.1200
17:00:17.708;21.1200;21.1300
16:59:58.968;21.1200;21.1300
16:58:25.565;21.1100;21.1200
16:57:59.803;21.1200;21.1300
16:56:58.756;21.1300;21.1400
16:55:58.754;21.1300;21.1400
16:54:49.870;21.1200;21.1300
16:53:28.472;21.1200;21.1300
16:52:58.992;21.1300;21.1400
16:51:09.428;21.1300;21.1400
