Time;Bid;Ask
11:37:55.742;5.0400;5.0500
11:36:36.356;5.0600;5.0700
11:35:54.464;5.0300;5.0400
11:34:51.065;5.0900;5.1000
11:33:59.845;5.0700;5.0800
11:32:55.007;5.0800;5.0900
11:31:49.400;5.0500;5.0600
11:30:59.692;5.0600;5.0700
11:29:59.649;5.0900;5.1000
11:28:59.350;5.1000;5.1100
11:27:59.657;5.0800;5.0900
11:26:36.396;5.1100;5.1200
11:25:54.229;5.1600;5.1700
11:24:59.860;5.1700;5.1800
11:23:55.813;5.1300;5.1400
11:22:57.361;5.1400;5.1500
11:21:47.908;5.1900;5.2000
11:20:59.981;5.2400;5.2500
11:19:58.468;5.2700;5.2800
11:18:56.032;5.2800;5.2900
11:17:57.863;5.2800;5.2900
11:16:59.273;5.2100;5.2200
11:15:56.362;5.1600;5.1700
11:14:54.711;5.0600;5.0700
11:13:39.323;5.0400;5.0500
11:12:58.489;5.0600;5.0700
11:11:40.019;5.0500;5.0600
11:10:58.130;5.0500;5.0600
11:09:49.341;5.0000;5.0100
11:08:43.043;4.9800;4.9900
11:07:56.100;4.9900;5.0000
11:06:50.725;5.0000;5.0100
11:05:55.809;5.0000;5.0100
11:04:49.027;5.0600;5.0700
11:03:42.974;5.0800;5.0900
11:02:34.784;5.0900;5.1000
11:01:59.228;5.0800;5.0900
11:00:54.781;5.1600;5.1700
10:59:57.535;5.0900;5.1000
10:58:53.217;5.1000;5.1100
10:57:53.906;5.1300;5.1400
10:56:59.695;5.0900;5.1000
10:55:57.726;5.1000;5.1100
10:54:59.956;5.0900;5.1000
10:53:41.809;5.0900;5.1000
10:52:56.320;5.1300;5.1400
10:51:59.206;5.1500;5.1600
10:50:56.075;5.1400;5.1500
10:49:58.051;5.1400;5.1500
10:48:58.348;5.1200;5.1300
10:47:54.010;5.0700;5.0800
10:46:59.790;5.0100;5.0200
10:45:59.761;5.0000;5.0100
10:44:51.445;5.1200;5.1300
10:43:57.804;5.1300;5.1400
10:42:57.170;5.1700;5.1800
10:41:59.112;5.1800;5.1900
10:40:58.009;5.1600;5.1700
10:39:57.059;5.1600;5.1700
