Time;Bid;Ask
13:10:55.791;24.0100;24.0600
13:09:59.257;24.0200;24.0700
13:08:58.750;24.0300;24.0800
13:07:59.908;24.0400;24.0900
13:06:55.185;24.0100;24.0600
13:05:45.132;24.0000;24.0500
13:04:57.205;24.0300;24.0800
13:03:45.839;23.9800;24.0300
13:02:59.904;23.9600;24.0100
13:01:57.953;24.0400;24.0900
13:00:59.783;24.1600;24.2100
12:59:58.497;24.1000;24.1500
12:58:54.155;24.0900;24.1400
12:57:57.050;24.0300;24.0800
12:56:57.148;24.0500;24.1000
12:55:48.673;24.0300;24.0800
12:54:59.778;24.0200;24.0700
12:53:57.029;24.0600;24.1100
12:52:54.639;24.0300;24.0800
12:51:59.955;24.0200;24.0700
12:50:59.833;24.0600;24.1100
12:49:56.273;24.1100;24.1600
12:48:59.309;24.1800;24.2300
12:47:57.061;24.2200;24.2700
12:46:58.599;24.2200;24.2700
12:45:59.473;24.2300;24.2800
12:44:57.686;24.2100;24.2600
12:43:59.517;24.1400;24.1900
12:42:59.413;24.1500;24.2000
12:41:57.142;24.0800;24.1300
12:40:59.474;24.1100;24.1600
12:39:53.327;24.1500;24.2000
12:38:59.877;24.0400;24.0900
12:37:53.622;24.0600;24.1100
12:36:57.806;24.0900;24.1400
12:35:55.924;24.1500;24.2000
12:34:56.309;24.2800;24.3300
12:33:56.493;24.3200;24.3700
12:32:53.277;24.2900;24.3400
12:31:58.389;24.4000;24.4500
12:30:48.858;24.4000;24.4500
12:29:56.291;24.4100;24.4600
12:28:56.221;24.3900;24.4400
12:27:59.317;24.4600;24.5100
12:26:55.166;24.5000;24.5500
12:25:55.771;24.5400;24.5900
12:24:59.796;24.5300;24.5800
12:23:54.863;24.5500;24.6000
12:22:56.672;24.5500;24.6000
12:21:57.421;24.5700;24.6200
12:20:59.453;24.6800;24.7300
12:19:54.702;24.6800;24.7300
12:18:57.906;24.6700;24.7200
12:17:54.235;24.6600;24.7100
12:16:59.994;24.6900;24.7400
12:15:48.288;24.6200;24.6700
12:14:59.926;24.5700;24.6200
12:13:59.796;24.6200;24.6700
12:12:59.527;24.6100;24.6600
