Time;Bid;Ask
11:17:49.937;2.7940;2.8020
11:16:56.115;2.7950;2.8030
11:15:57.909;2.7990;2.8070
11:14:58.146;2.7940;2.8020
11:13:59.268;2.8010;2.8090
11:12:57.843;2.8030;2.8110
11:11:49.780;2.8040;2.8120
11:10:58.564;2.8020;2.8100
11:09:57.109;2.8090;2.8170
11:08:58.957;2.8140;2.8220
11:07:50.048;2.8160;2.8240
11:06:59.617;2.8220;2.8300
11:05:59.643;2.8140;2.8220
11:04:59.365;2.8120;2.8200
11:03:55.932;2.8090;2.8170
11:02:56.351;2.8070;2.8150
11:01:52.038;2.8070;2.8150
11:00:58.248;2.8120;2.8200
10:59:58.926;2.8090;2.8170
10:58:59.173;2.8000;2.8080
10:57:55.886;2.8050;2.8130
10:56:51.959;2.8000;2.8080
10:55:59.785;2.7950;2.8030
10:54:59.291;2.7940;2.8020
10:53:59.832;2.7880;2.7960
10:52:56.328;2.7950;2.8030
10:51:56.402;2.7890;2.7970
10:50:47.009;2.7890;2.7970
10:49:59.769;2.7970;2.8050
10:48:59.680;2.7970;2.8050
10:47:55.896;2.7990;2.8070
10:46:58.869;2.7940;2.8020
10:45:58.786;2.7970;2.8050
10:44:59.652;2.8010;2.8090
10:43:59.051;2.8050;2.8130
10:42:59.820;2.8030;2.8110
10:41:58.405;2.8030;2.8110
10:40:57.638;2.8050;2.8130
10:39:53.516;2.7910;2.7990
10:38:56.611;2.7860;2.7940
10:37:59.407;2.7840;2.7920
10:36:59.849;2.7810;2.7890
10:35:58.922;2.7720;2.7800
10:34:46.039;2.7750;2.7830
10:33:59.592;2.7720;2.7800
10:32:59.250;2.7740;2.7820
10:31:53.884;2.7740;2.7820
10:30:56.985;2.7740;2.7820
10:29:58.781;2.7840;2.7920
10:28:59.958;2.7810;2.7890
10:27:56.130;2.7870;2.7950
10:26:55.241;2.7820;2.7900
10:25:36.362;2.7920;2.8000
10:24:59.275;2.7950;2.8030
10:23:56.183;2.7800;2.7880
10:22:48.253;2.7840;2.7920
10:21:58.841;2.7920;2.8000
10:20:47.236;2.7960;2.8040
10:19:57.817;2.7970;2.8050
