Time;Bid;Ask
21:59:42.931;10.9300;11.9100
21:58:33.339;10.9500;11.9300
21:57:17.459;10.9500;11.9300
21:56:20.397;10.9600;11.9400
21:55:43.072;10.9400;11.9200
21:54:23.754;10.9400;11.9200
21:53:59.246;10.9400;11.9200
21:52:51.092;10.9300;11.9100
21:51:55.745;10.9400;11.9200
21:50:57.063;10.9500;11.9300
21:49:54.443;10.9600;11.9400
21:48:52.949;10.9500;11.9300
21:47:13.104;10.9300;11.9100
21:46:03.651;10.9400;11.9200
21:45:49.510;10.9400;11.9200
21:44:30.572;10.9000;11.8800
21:43:41.059;10.9100;11.8900
21:42:30.197;10.9200;11.9000
21:40:53.342;10.9200;11.9000
21:36:57.044;10.9200;11.9000
