Time;Bid;Ask
16:30:17.866;1.1900;0.0000
16:29:47.237;1.2000;0.0000
16:28:47.629;1.2100;0.0000
16:27:31.608;1.2500;0.0000
16:26:02.370;1.2700;0.0000
16:25:47.689;1.2600;0.0000
16:24:30.745;1.2400;0.0000
16:23:32.778;1.2400;0.0000
16:22:47.105;1.2500;0.0000
16:21:31.362;1.2400;0.0000
16:19:18.259;1.2400;0.0000
16:18:30.827;1.2200;0.0000
16:17:47.805;1.2200;0.0000
16:14:00.661;1.2300;0.0000
16:12:47.967;1.2200;0.0000
16:11:47.452;1.2100;0.0000
16:10:46.607;1.1900;0.0000
16:09:34.110;1.2200;0.0000
16:08:15.737;1.2100;0.0000
16:07:17.503;1.1800;0.0000
16:06:02.634;1.1700;0.0000
16:04:46.687;1.1600;0.0000
16:03:45.510;1.1400;0.0000
16:02:17.112;1.1300;0.0000
16:01:32.269;1.1200;0.0000
16:00:32.976;1.1000;0.0000
15:59:47.070;1.0900;0.0000
15:58:06.052;1.0800;0.0000
15:57:30.907;1.0900;0.0000
15:56:00.523;1.0900;0.0000
15:55:33.030;1.0700;0.0000
15:54:16.260;1.0900;0.0000
15:53:16.385;1.1000;0.0000
15:52:17.264;1.1100;0.0000
15:51:30.975;1.1100;0.0000
15:50:46.161;1.1200;0.0000
15:49:02.759;1.1100;0.0000
15:48:00.690;1.1000;0.0000
15:47:17.712;1.0800;0.0000
15:46:33.858;1.0700;0.0000
15:45:17.653;1.0600;0.0000
15:42:16.979;1.0700;0.0000
15:41:31.235;1.0800;0.0000
15:40:31.661;1.0800;0.0000
15:39:46.513;1.0900;0.0000
15:38:32.766;1.1000;0.0000
15:37:47.185;1.1100;0.0000
15:36:45.609;1.0900;0.0000
15:35:45.764;1.1100;0.0000
15:34:33.560;1.0900;0.0000
15:33:31.788;1.0800;0.0000
15:32:48.305;1.0600;0.0000
