Time;Bid;Ask
20:18:36.933;1.0900;0.0000
20:17:08.087;1.0900;0.0000
20:16:38.856;1.1000;0.0000
20:15:51.595;1.1000;0.0000
20:14:47.752;1.1000;0.0000
20:13:40.227;1.0700;0.0000
20:12:40.837;1.0700;0.0000
20:11:47.536;1.0600;0.0000
20:10:55.044;1.0700;0.0000
20:09:26.437;1.0600;0.0000
20:08:23.854;1.0500;0.0000
20:07:36.766;1.0600;0.0000
20:06:52.172;1.0500;0.0000
20:05:34.542;1.0300;0.0000
20:04:59.957;1.0400;0.0000
20:03:46.075;1.0300;0.0000
20:02:50.659;1.0200;0.0000
20:00:44.644;1.0300;0.0000
19:59:35.543;1.0200;0.0000
19:57:15.245;1.0200;0.0000
19:56:36.247;1.0200;0.0000
19:55:47.435;1.0200;0.0000
19:54:02.196;1.0200;0.0000
19:53:11.470;1.0300;0.0000
19:52:54.679;1.0300;0.0000
19:51:58.566;1.0400;0.0000
19:50:59.485;1.0600;0.0000
19:49:59.432;1.0700;0.0000
19:48:55.520;1.0700;0.0000
19:47:33.186;1.0700;0.0000
19:46:42.646;1.0600;0.0000
19:45:59.578;1.0600;0.0000
19:44:02.674;1.0400;0.0000
19:43:53.868;1.0400;0.0000
19:42:53.235;1.0500;0.0000
19:41:49.732;1.0400;0.0000
19:40:59.862;1.0400;0.0000
19:39:07.981;1.0500;0.0000
19:38:58.142;1.0500;0.0000
19:37:55.420;1.0600;0.0000
19:36:51.491;1.0400;0.0000
19:35:49.569;1.0400;0.0000
19:32:37.456;1.0200;0.0000
19:31:35.562;1.0300;0.0000
19:30:48.971;1.0300;0.0000
19:29:59.515;1.0400;0.0000
19:28:54.096;1.0400;0.0000
19:27:19.143;1.0200;0.0000
19:26:50.022;1.0200;0.0000
19:25:53.433;1.0300;0.0000
19:24:55.964;1.0600;0.0000
19:23:59.923;1.0300;0.0000
19:22:58.515;1.0400;0.0000
19:21:59.008;1.0200;0.0000
19:20:49.052;0.9700;0.0000
