Time;Bid;Ask
11:23:59.845;82.7200;82.7400
11:22:47.120;82.7600;82.7800
11:21:53.347;82.7700;82.7900
11:20:55.745;82.7900;82.8100
11:19:33.974;82.8300;82.8500
11:18:54.793;82.8300;82.8500
11:17:51.940;82.8500;82.8700
11:16:40.027;82.8700;82.8900
11:15:55.869;82.9000;82.9200
11:14:51.974;82.8800;82.9000
11:13:58.729;82.9300;82.9500
11:12:56.560;82.9000;82.9200
11:11:57.646;82.9100;82.9300
11:10:59.155;82.8900;82.9100
11:09:57.288;82.9700;82.9900
11:08:58.109;82.9400;82.9600
11:07:52.150;82.9200;82.9400
11:06:57.589;82.8800;82.9000
11:05:58.098;82.9000;82.9200
11:04:42.386;82.8700;82.8900
11:03:48.575;82.8800;82.9000
11:02:36.456;82.8500;82.8700
11:01:57.953;82.9100;82.9300
11:00:54.737;82.9500;82.9700
10:59:57.543;82.9500;82.9700
10:58:55.431;82.9700;82.9900
10:57:53.516;82.9500;82.9700
10:56:52.637;82.9000;82.9200
10:55:58.364;82.8800;82.9000
10:54:54.657;82.9100;82.9300
10:53:59.454;82.8600;82.8800
10:52:54.785;82.9200;82.9400
10:51:57.592;82.9500;82.9700
10:50:57.320;82.9400;82.9600
10:49:58.219;82.9400;82.9600
10:48:58.511;82.9100;82.9300
10:47:59.861;82.9500;82.9700
10:46:58.157;82.9400;82.9600
10:45:56.838;82.9600;82.9800
10:44:54.921;82.9400;82.9600
10:43:59.329;82.9300;82.9500
10:42:55.077;82.9700;82.9900
10:41:56.788;82.9400;82.9600
10:40:59.095;82.8900;82.9100
10:39:48.965;82.9600;82.9800
10:38:56.151;82.9700;82.9900
10:37:52.464;82.9800;83.0000
10:36:37.473;83.0200;83.0400
10:35:55.859;83.0500;83.0700
10:34:54.830;83.0600;83.0800
10:33:53.345;83.1000;83.1200
10:32:56.155;83.0800;83.1000
10:31:58.704;83.1000;83.1200
10:30:58.490;83.1600;83.1800
10:29:58.376;83.1800;83.2000
10:28:52.215;83.2000;83.2200
10:27:58.739;83.1700;83.1900
10:26:53.637;83.2100;83.2300
10:25:58.007;83.1700;83.1900
10:24:59.633;83.1900;83.2100
