Time;Bid;Ask
16:29:59.951;15.2100;15.2600
16:28:59.772;15.1600;15.2100
16:27:59.386;15.2900;15.3400
16:26:59.610;15.3300;15.3800
16:25:57.486;15.1000;15.1500
16:24:59.438;14.9500;15.0000
16:23:56.902;14.8600;14.9100
16:22:58.087;14.8800;14.9300
16:21:52.892;14.8500;14.9000
16:20:58.932;14.8700;14.9200
16:19:58.426;14.8700;14.9200
16:18:58.415;14.9300;14.9800
16:17:54.012;14.9400;14.9900
16:16:59.393;14.8200;14.8700
16:15:59.614;14.9300;14.9800
16:14:59.021;14.8200;14.8700
16:13:59.104;14.7200;14.7700
16:12:57.057;14.8600;14.9100
16:11:58.110;14.8000;14.8500
16:10:58.634;14.8200;14.8700
16:09:59.372;14.8600;14.9100
16:08:58.910;14.7700;14.8200
16:07:58.326;14.7200;14.7700
16:06:58.602;14.6300;14.6800
16:05:58.182;14.7200;14.7700
16:04:57.649;14.9100;14.9600
16:03:59.421;14.9700;15.0200
16:02:58.552;15.0000;15.1000
16:01:59.946;15.0100;15.1100
16:00:58.511;14.8600;14.9600
15:59:58.878;14.8600;14.9600
15:58:57.433;14.9000;15.0000
15:57:56.756;14.7300;14.7800
15:56:59.588;14.7500;14.8000
15:55:56.079;14.6500;14.7000
15:54:59.382;14.4500;14.5000
15:53:53.701;14.4200;14.4700
15:52:58.354;14.4500;14.5000
15:51:58.437;14.3800;14.4300
15:50:59.336;14.5700;14.6200
15:49:59.763;14.5400;14.5900
15:48:57.272;14.5200;14.5700
15:47:59.829;14.5500;14.6000
15:46:59.931;14.5100;14.5600
15:45:56.578;14.5700;14.6200
15:44:59.595;14.5200;14.5700
15:43:54.777;14.5600;14.6100
15:42:58.605;14.5300;14.5800
15:41:59.524;14.3500;14.4000
15:40:57.753;14.4800;14.5300
15:39:58.530;14.5600;14.6100
15:38:59.769;14.5600;14.6100
15:37:57.977;14.4800;14.5300
15:36:58.559;14.5300;14.5800
15:35:54.222;14.6400;14.6900
15:34:55.801;14.8000;14.8500
15:33:58.574;14.8900;14.9400
15:32:57.968;14.9600;15.0100
15:31:57.342;14.8600;14.9100
15:30:55.201;14.8100;14.8600
