Time;Bid;Ask
17:15:58.076;10.7800;10.7900
17:14:58.659;10.8000;10.8100
17:13:53.059;10.8400;10.8500
17:12:57.517;10.7800;10.7900
17:11:53.440;10.8000;10.8100
17:10:59.601;10.8200;10.8300
17:09:57.200;10.8400;10.8500
17:08:56.320;10.8200;10.8300
17:07:58.166;10.8300;10.8400
17:06:59.539;10.8500;10.8600
17:05:58.776;10.8000;10.8100
17:04:58.823;10.8300;10.8400
17:03:58.797;10.8800;10.8900
17:02:59.295;10.8800;10.8900
17:01:57.598;10.8500;10.8600
17:00:57.173;10.8000;10.8100
16:59:57.188;10.8100;10.8200
16:58:56.432;10.8300;10.8400
16:57:58.978;10.8200;10.8300
16:56:58.951;10.8200;10.8300
16:55:56.661;10.8500;10.8600
16:54:56.888;10.8300;10.8400
16:53:58.965;10.8400;10.8500
16:52:54.597;10.8800;10.8900
16:51:58.321;10.8600;10.8700
16:50:52.335;10.8900;10.9000
16:49:58.101;10.9200;10.9300
16:48:58.552;10.9200;10.9300
16:47:59.387;10.9100;10.9200
16:46:54.160;10.8500;10.8600
16:45:57.432;10.8400;10.8500
16:44:58.584;10.8400;10.8500
16:43:59.948;10.8300;10.8400
16:42:57.854;10.8000;10.8100
16:41:44.296;10.8100;10.8200
16:40:54.184;10.7600;10.7700
16:39:59.336;10.7700;10.7800
16:38:55.475;10.8000;10.8100
16:37:58.610;10.8200;10.8300
16:36:57.873;10.8700;10.8800
16:35:59.225;10.8900;10.9000
16:34:55.934;10.9000;10.9100
16:33:49.985;10.8900;10.9000
16:32:59.751;10.9000;10.9100
16:31:59.252;10.9400;10.9500
16:30:57.394;10.9200;10.9300
16:29:57.284;10.9400;10.9500
16:28:56.001;10.9200;10.9300
16:27:54.342;10.9100;10.9200
16:26:59.946;10.8900;10.9000
16:25:59.302;10.8800;10.8900
16:24:57.230;10.8200;10.8300
16:23:59.898;10.8100;10.8200
16:22:59.574;10.7900;10.8000
16:21:56.864;10.7700;10.7800
16:20:55.789;10.8000;10.8100
16:19:56.895;10.7700;10.7800
16:18:58.275;10.8300;10.8400
16:17:53.227;10.8300;10.8400
