Time;Bid;Ask
13:57:56.534;10.0600;10.0700
13:56:56.471;10.0800;10.0900
13:55:49.070;10.0800;10.0900
13:54:26.883;10.0600;10.0700
13:53:18.613;10.0400;10.0500
13:52:58.949;10.0400;10.0500
13:51:58.705;10.0500;10.0600
13:50:52.410;10.0400;10.0500
13:49:59.041;10.0600;10.0700
13:48:23.636;10.0700;10.0800
13:47:58.141;10.0800;10.0900
13:46:31.732;10.0700;10.0800
13:45:51.555;10.0900;10.1000
13:44:46.787;10.1100;10.1200
13:43:58.157;10.1100;10.1200
13:42:56.317;10.1100;10.1200
13:41:45.704;10.1100;10.1200
13:40:26.523;10.1100;10.1200
13:39:42.087;10.0800;10.0900
13:38:41.478;10.0700;10.0800
13:37:51.938;10.0600;10.0700
13:36:59.503;10.0700;10.0800
13:35:50.064;10.0700;10.0800
13:34:55.026;10.0700;10.0800
13:33:37.655;10.0700;10.0800
13:32:36.794;10.0800;10.0900
13:31:31.591;10.0700;10.0800
13:30:37.845;10.0600;10.0700
13:29:54.288;10.0400;10.0500
13:28:50.130;10.0600;10.0700
13:27:49.968;10.0500;10.0600
13:26:11.303;10.0400;10.0500
13:25:49.121;10.0400;10.0500
13:24:39.751;10.0300;10.0400
13:23:36.428;10.0100;10.0200
13:22:51.316;10.0000;10.0100
13:20:59.464;9.9900;10.0000
13:19:25.897;10.0000;10.0100
13:18:59.068;10.0100;10.0200
13:17:59.671;10.0000;10.0100
13:16:52.800;9.9900;10.0000
13:15:49.834;9.9700;9.9800
13:14:47.072;9.9500;9.9600
13:13:51.707;9.9400;9.9500
13:12:52.459;9.9400;9.9500
13:11:58.157;9.9500;9.9600
13:10:53.319;9.9700;9.9800
13:09:59.814;9.9500;9.9600
13:08:57.281;9.9600;9.9700
13:07:54.993;9.9500;9.9600
13:06:51.577;9.9700;9.9800
13:05:57.932;9.9700;9.9800
13:04:32.329;9.9700;9.9800
13:03:58.073;9.9600;9.9700
13:02:55.537;9.9700;9.9800
13:01:20.093;9.9900;10.0000
13:00:42.365;10.0000;10.0100
12:59:57.022;9.9800;9.9900
12:58:53.527;9.9800;9.9900
