Time;Bid;Ask
09:26:59.662;9.7300;9.7400
09:25:37.191;9.7300;9.7400
09:20:27.886;9.7200;9.7300
09:16:16.999;9.7200;9.7300
09:15:48.234;9.7300;9.7400
09:14:20.540;9.7400;9.7500
09:13:34.665;9.7300;9.7400
09:12:37.628;9.7300;9.7400
09:11:32.091;9.7400;9.7500
09:10:14.101;9.7400;9.7500
09:09:50.814;9.7400;9.7500
09:07:58.586;9.7400;9.7500
09:06:51.409;9.7400;9.7500
09:05:58.158;9.7300;9.7400
09:02:07.227;9.7400;9.7500
09:00:59.039;9.7500;9.7600
08:53:43.392;9.7400;9.7500
08:52:55.374;9.7400;9.7500
08:47:41.230;9.7500;9.7600
08:45:47.146;9.7600;9.7700
08:44:51.111;9.7500;9.7600
08:42:29.114;9.7400;9.7500
08:41:01.860;9.7400;9.7500
08:40:58.210;9.7500;9.7600
08:39:07.587;9.7400;9.7500
08:38:31.385;9.7500;9.7600
08:36:31.512;9.7500;9.7600
08:34:59.706;9.7400;9.7500
08:33:51.946;9.7400;9.7500
08:29:38.211;9.7500;9.7600
