Time;Bid;Ask
17:12:59.785;44.0500;44.0600
17:11:58.568;44.0400;44.0500
17:10:55.864;44.0300;44.0400
17:09:58.676;44.0400;44.0500
17:08:57.238;44.0300;44.0400
17:07:54.990;44.0000;44.0100
17:06:52.525;44.0100;44.0200
17:05:57.039;43.9500;43.9600
17:04:58.947;43.9000;43.9100
17:03:54.103;43.9200;43.9300
17:02:49.610;43.9400;43.9500
17:01:58.665;43.9700;43.9800
17:00:50.240;43.9400;43.9500
16:59:54.200;43.9800;43.9900
16:58:58.612;43.9800;43.9900
16:57:53.404;43.9700;43.9800
16:56:57.656;43.9500;43.9600
16:55:53.094;43.9300;43.9400
16:54:58.541;43.9700;43.9800
16:53:31.601;43.9500;43.9600
16:52:46.233;43.9500;43.9600
16:51:50.529;43.9600;43.9700
16:50:55.015;43.9700;43.9800
16:49:54.881;44.0000;44.0100
16:48:58.245;44.0000;44.0100
16:47:54.084;44.0200;44.0300
16:46:59.095;43.9800;43.9900
16:45:52.738;43.9900;44.0000
16:44:58.246;43.9600;43.9700
16:43:53.109;43.9900;44.0000
16:42:57.913;43.9400;43.9500
16:41:55.805;43.9700;43.9800
16:40:59.996;43.9800;43.9900
16:39:58.165;43.9700;43.9800
16:38:57.750;43.9800;43.9900
16:37:59.349;43.9800;43.9900
16:36:49.907;44.0000;44.0100
16:35:58.317;43.9500;43.9600
16:34:55.749;43.9700;43.9800
16:33:59.451;43.9500;43.9600
16:32:56.892;43.9500;43.9600
16:31:55.258;43.9200;43.9300
16:30:58.970;43.9500;43.9600
16:29:59.479;43.9700;43.9800
16:28:59.965;43.9600;43.9700
16:27:59.870;43.9600;43.9700
16:26:54.347;43.9500;43.9600
16:25:56.377;43.9300;43.9400
16:24:55.087;43.9500;43.9600
16:23:55.471;43.9200;43.9300
16:22:55.848;43.9500;43.9600
16:21:59.251;43.9500;43.9600
16:20:57.311;43.9600;43.9700
16:19:59.281;43.9000;43.9100
16:18:56.758;43.8900;43.9000
16:17:59.990;43.8400;43.8500
16:16:55.189;43.8300;43.8400
16:15:57.462;43.8400;43.8500
16:14:57.682;43.8200;43.8300
16:13:56.525;43.8200;43.8300
