Time;Bid;Ask
21:37:35.390;15.2400;15.4200
21:30:18.005;15.2300;15.4100
21:29:11.701;15.2200;15.4000
21:28:39.258;15.2200;15.4000
21:25:54.978;15.2200;15.4000
21:24:54.771;15.2200;15.4000
21:23:57.807;15.2300;15.4100
21:20:39.917;15.2500;15.4300
21:19:11.740;15.2500;15.4300
21:18:51.151;15.2500;15.4300
21:17:44.994;15.2500;15.4300
21:16:41.899;15.2500;15.4300
21:15:24.967;15.2400;15.4200
21:14:02.395;15.2400;15.4200
21:09:13.619;15.2100;15.3900
21:08:34.741;15.2000;15.3800
21:07:55.486;15.2100;15.3900
21:06:28.926;15.2000;15.3800
20:55:08.774;15.1800;15.3600
20:54:59.267;15.1800;15.3600
