Time;Bid;Ask
10:48:59.608;6.0290;6.0320
10:47:46.225;6.0270;6.0300
10:46:55.194;6.0310;6.0340
10:45:57.921;6.0250;6.0280
10:44:55.997;6.0250;6.0280
10:43:52.727;6.0230;6.0260
10:42:58.391;6.0200;6.0230
10:41:58.960;6.0230;6.0260
10:40:49.266;6.0290;6.0320
10:39:52.355;6.0260;6.0290
10:38:58.884;6.0260;6.0290
10:37:54.608;6.0280;6.0310
10:36:52.996;6.0280;6.0310
10:35:59.622;6.0300;6.0330
10:34:59.099;6.0280;6.0310
10:33:59.936;6.0230;6.0260
10:32:58.243;6.0210;6.0240
10:31:53.314;6.0270;6.0300
10:30:58.766;6.0350;6.0380
10:29:57.672;6.0220;6.0250
10:28:50.542;6.0210;6.0240
10:27:55.129;6.0230;6.0260
10:26:40.670;6.0250;6.0280
10:25:53.423;6.0270;6.0300
10:24:40.552;6.0280;6.0310
10:23:44.992;6.0240;6.0270
10:22:50.842;6.0230;6.0260
10:21:51.845;6.0210;6.0240
10:20:44.635;6.0220;6.0250
10:19:38.772;6.0230;6.0260
10:18:53.141;6.0220;6.0250
10:17:59.390;6.0180;6.0210
10:16:41.860;6.0230;6.0260
10:15:57.139;6.0300;6.0330
10:14:47.918;6.0280;6.0310
10:13:39.057;6.0260;6.0290
10:12:58.346;6.0260;6.0290
10:11:58.174;6.0310;6.0340
10:10:59.666;6.0320;6.0350
10:09:54.523;6.0270;6.0300
10:08:51.277;6.0260;6.0290
10:07:56.200;6.0300;6.0330
10:06:50.215;6.0300;6.0330
10:05:54.019;6.0300;6.0330
10:04:57.879;6.0300;6.0330
10:03:59.867;6.0250;6.0280
10:02:57.199;6.0220;6.0250
10:01:56.053;6.0190;6.0220
10:00:58.314;6.0210;6.0240
09:59:49.288;6.0200;6.0230
09:58:46.994;6.0190;6.0220
09:57:50.139;6.0180;6.0210
09:56:59.957;6.0210;6.0240
09:55:58.273;6.0220;6.0250
09:54:56.881;6.0210;6.0240
09:53:58.996;6.0240;6.0270
09:52:58.455;6.0290;6.0320
09:51:59.983;6.0290;6.0320
09:50:45.888;6.0220;6.0250
