Time;Bid;Ask
17:15:57.422;1.8800;1.8900
17:12:24.539;1.8700;1.8800
17:11:15.148;1.8700;1.8800
17:09:09.757;1.8600;1.8700
17:08:55.966;1.8500;1.8600
17:07:55.154;1.8600;1.8700
17:01:33.582;1.8600;1.8700
17:00:44.901;1.8700;1.8800
16:59:53.995;1.8700;1.8800
16:58:08.784;1.8600;1.8700
16:56:56.503;1.8700;1.8800
16:55:39.729;1.8700;1.8800
16:54:59.452;1.8600;1.8700
16:52:00.814;1.8600;1.8700
16:51:04.940;1.8500;1.8600
16:50:50.789;1.8500;1.8600
16:48:09.590;1.8500;1.8600
16:47:30.871;1.8600;1.8700
16:42:06.585;1.8500;1.8600
16:41:47.887;1.8600;1.8700
16:39:39.111;1.8500;1.8600
16:38:59.051;1.8500;1.8600
16:35:25.239;1.8400;1.8500
16:32:54.187;1.8300;1.8400
16:30:23.392;1.8200;1.8300
16:29:55.855;1.8200;1.8300
16:27:50.498;1.8100;1.8200
16:26:55.975;1.8000;1.8100
16:25:15.819;1.8000;1.8100
16:24:58.747;1.8000;1.8100
16:23:57.477;1.8100;1.8200
16:22:08.313;1.8100;1.8200
16:21:08.680;1.8200;1.8300
16:20:39.966;1.8100;1.8200
16:19:41.612;1.8100;1.8200
16:18:28.542;1.8200;1.8300
16:17:43.108;1.8300;1.8400
