Time;Bid;Ask
11:56:37.197;0.4380;0.4390
11:55:16.520;0.4370;0.4380
11:53:36.723;0.4370;0.4380
11:52:18.814;0.4370;0.4380
11:51:57.062;0.4370;0.4380
11:50:25.402;0.4360;0.4370
11:48:36.329;0.4380;0.4390
11:47:24.255;0.4370;0.4380
11:45:58.891;0.4360;0.4370
11:44:38.182;0.4340;0.4350
11:38:46.379;0.4340;0.4350
11:36:54.363;0.4330;0.4340
11:35:57.906;0.4330;0.4340
11:34:48.128;0.4340;0.4350
11:30:14.700;0.4330;0.4340
11:26:11.771;0.4340;0.4350
11:23:49.942;0.4340;0.4350
11:22:30.916;0.4330;0.4340
11:21:11.614;0.4330;0.4340
11:20:20.166;0.4340;0.4350
11:19:54.238;0.4330;0.4340
11:18:27.518;0.4330;0.4340
11:17:45.265;0.4340;0.4350
11:16:35.161;0.4350;0.4360
11:15:43.731;0.4350;0.4360
11:14:57.459;0.4350;0.4360
11:13:59.578;0.4360;0.4370
11:12:03.307;0.4370;0.4380
11:10:40.748;0.4360;0.4370
11:09:30.612;0.4350;0.4360
11:08:32.557;0.4340;0.4350
11:05:27.069;0.4350;0.4360
11:01:21.565;0.4350;0.4360
11:00:32.793;0.4340;0.4350
