Time;Bid;Ask
12:46:39.619;5.7900;5.8000
12:38:52.675;5.7800;5.7900
12:37:01.542;5.7900;5.8000
12:34:43.907;5.7800;5.7900
12:33:20.302;5.7700;5.7800
12:32:39.284;5.7600;5.7700
12:31:52.620;5.7700;5.7800
12:30:44.716;5.7700;5.7800
12:29:56.501;5.7700;5.7800
12:22:59.253;5.7700;5.7800
12:21:31.249;5.7800;5.7900
12:19:11.885;5.7700;5.7800
12:17:54.726;5.7700;5.7800
12:16:46.617;5.7700;5.7800
12:15:54.071;5.7800;5.7900
12:08:28.363;5.8000;5.8100
12:06:02.005;5.8000;5.8100
12:05:50.438;5.7900;5.8000
12:03:48.542;5.7900;5.8000
12:02:06.846;5.8000;5.8100
12:01:37.682;5.8100;5.8200
11:56:00.487;5.8000;5.8100
11:53:19.686;5.7900;5.8000
11:52:55.886;5.7800;5.7900
11:48:36.432;5.7900;5.8000
