Time;Bid;Ask
17:28:24.496;19.9200;0.0000
17:27:58.348;19.9200;0.0000
17:24:37.596;19.9300;0.0000
17:21:59.970;19.9400;0.0000
17:20:57.181;19.9400;0.0000
17:19:48.836;19.9500;0.0000
17:17:26.835;19.9500;0.0000
17:16:38.449;19.9500;0.0000
17:15:51.540;19.9500;0.0000
17:14:19.740;19.9500;0.0000
17:12:52.069;19.9500;0.0000
17:11:46.229;19.9500;0.0000
17:10:29.197;19.9500;0.0000
17:08:06.650;19.9500;0.0000
17:07:44.022;19.9400;0.0000
17:06:56.254;19.9500;0.0000
17:05:06.986;19.9400;0.0000
17:04:48.107;19.9400;0.0000
17:03:55.261;19.9400;0.0000
17:02:33.557;19.9400;0.0000
17:00:57.949;19.9400;0.0000
16:59:40.578;19.9300;0.0000
16:58:47.901;19.9300;0.0000
16:57:55.948;19.9100;0.0000
16:56:53.115;19.9300;0.0000
16:55:42.050;19.9200;0.0000
16:53:55.850;19.9200;0.0000
16:52:33.444;19.9100;0.0000
16:51:56.023;19.9200;0.0000
16:50:43.233;19.9200;0.0000
16:49:40.432;19.9200;0.0000
16:47:12.925;19.9200;0.0000
16:46:31.242;19.9200;0.0000
16:44:13.834;19.9200;0.0000
16:43:51.858;19.9100;0.0000
16:42:11.405;19.9200;0.0000
16:40:01.864;19.9100;0.0000
16:39:27.094;19.9000;0.0000
16:38:45.788;19.9000;0.0000
16:37:38.297;19.9100;0.0000
16:35:53.034;19.9100;0.0000
16:34:44.991;19.9200;0.0000
