Time;Bid;Ask
18:43:51.141;5.3600;5.3700
18:42:17.953;5.3400;5.3500
18:41:41.117;5.3500;5.3600
18:40:36.765;5.3400;5.3500
18:39:14.124;5.3400;5.3500
18:38:39.213;5.3500;5.3600
18:37:51.378;5.3400;5.3500
18:36:16.874;5.3300;5.3400
18:35:52.151;5.3300;5.3400
18:34:57.843;5.3100;5.3200
18:33:50.469;5.3000;5.3100
18:31:32.746;5.3100;5.3200
18:30:38.206;5.3100;5.3200
18:29:56.422;5.3100;5.3200
18:28:50.758;5.3200;5.3300
18:27:55.974;5.3200;5.3300
18:26:26.306;5.3100;5.3200
18:25:50.898;5.2900;5.3000
18:22:48.227;5.2900;5.3000
18:20:51.333;5.2800;5.2900
18:19:23.047;5.2800;5.2900
18:18:58.067;5.2800;5.2900
18:17:56.788;5.2900;5.3000
18:16:41.545;5.3100;5.3200
18:14:57.006;5.2900;5.3000
18:12:31.895;5.2800;5.2900
18:11:51.213;5.2900;5.3000
18:10:41.201;5.2900;5.3000
18:09:57.095;5.3000;5.3100
18:08:56.576;5.3100;5.3200
18:07:16.440;5.3000;5.3100
18:06:29.114;5.3100;5.3200
18:05:22.346;5.3000;5.3100
18:04:46.291;5.3100;5.3200
18:03:47.890;5.3100;5.3200
18:02:36.021;5.2900;5.3000
18:00:45.044;5.2800;5.2900
17:59:41.136;5.2800;5.2900
17:58:58.073;5.2800;5.2900
17:57:28.782;5.2700;5.2800
17:56:54.557;5.2700;5.2800
17:55:42.258;5.2700;5.2800
17:54:56.360;5.2800;5.2900
17:53:44.466;5.3000;5.3100
17:52:19.868;5.3100;5.3200
17:51:57.464;5.3100;5.3200
17:50:03.242;5.3100;5.3200
17:49:58.039;5.3100;5.3200
17:47:15.188;5.3000;5.3100
17:46:59.275;5.2900;5.3000
17:45:47.721;5.3100;5.3200
