Time;Bid;Ask
21:58:10.734;2.2100;2.2200
21:57:55.471;2.2100;2.2200
21:56:16.453;2.2000;2.2100
21:55:20.941;2.2100;2.2200
21:54:52.299;2.2100;2.2200
21:53:52.706;2.2000;2.2100
21:52:09.452;2.2000;2.2100
21:51:59.431;2.2100;2.2200
21:50:30.058;2.2100;2.2200
21:49:55.230;2.2200;2.2300
21:46:36.455;2.2100;2.2200
21:37:03.325;2.2100;2.2200
21:36:33.685;2.2200;2.2300
21:35:41.377;2.2100;2.2200
21:34:36.905;2.2200;2.2300
21:33:48.822;2.2100;2.2200
21:17:22.673;2.2200;2.2300
21:16:10.135;2.2100;2.2200
21:15:57.366;2.2100;2.2200
