Time;Bid;Ask
11:56:58.552;9.1600;9.1800
11:55:36.091;9.1600;9.1800
11:54:55.594;9.1800;9.2000
11:53:44.526;9.1900;9.2100
11:52:44.643;9.1800;9.2000
11:51:59.447;9.1700;9.1900
11:50:53.114;9.1800;9.2000
11:49:59.605;9.1700;9.1900
11:46:40.666;9.1100;9.1300
11:43:25.123;9.1000;9.1200
11:39:53.716;9.0900;9.1100
11:37:30.583;9.1100;9.1300
11:36:17.033;9.1200;9.1400
11:35:35.897;9.1300;9.1500
11:34:11.716;9.1200;9.1400
11:33:48.087;9.1300;9.1500
11:30:42.987;9.1300;9.1500
11:29:11.515;9.1300;9.1500
11:26:32.827;9.1000;9.1200
11:23:32.678;9.0900;9.1100
11:22:36.889;9.1000;9.1200
11:21:53.418;9.0800;9.1000
11:16:43.391;9.0500;9.0700
11:15:52.548;9.0900;9.1100
11:14:31.885;9.1000;9.1200
11:13:30.936;9.1000;9.1200
11:12:21.086;9.1300;9.1500
11:10:25.088;9.1200;9.1400
11:09:43.408;9.1200;9.1400
11:00:43.494;9.1100;9.1300
