Time;Bid;Ask
15:10:22.798;4.8100;4.8200
15:09:36.945;4.8000;4.8100
15:07:35.401;4.8100;4.8200
15:06:30.686;4.8000;4.8100
15:05:55.606;4.8100;4.8200
15:04:48.709;4.8500;4.8600
15:03:51.692;4.8600;4.8700
15:02:47.095;4.8700;4.8800
15:01:03.301;4.8400;4.8500
15:00:53.859;4.8300;4.8400
14:59:57.282;4.8400;4.8500
14:58:58.956;4.8400;4.8500
14:57:52.989;4.8000;4.8100
14:56:42.415;4.7900;4.8000
14:55:53.858;4.7800;4.7900
14:54:54.041;4.7600;4.7700
14:53:22.230;4.7700;4.7800
14:51:29.099;4.7800;4.7900
14:50:48.665;4.7700;4.7800
14:49:37.219;4.8000;4.8100
14:48:57.306;4.8100;4.8200
14:47:47.567;4.8200;4.8300
14:46:55.119;4.8300;4.8400
14:45:48.089;4.8600;4.8700
14:44:41.315;4.8800;4.8900
14:43:43.563;4.8800;4.8900
14:42:52.787;4.8500;4.8600
14:41:59.800;4.8500;4.8600
14:40:49.165;4.8600;4.8700
14:39:36.504;4.8500;4.8600
14:38:54.348;4.8600;4.8700
14:37:50.588;4.8500;4.8600
14:36:03.719;4.8400;4.8500
14:35:44.151;4.8700;4.8800
14:34:59.473;4.8600;4.8700
14:33:54.488;4.8400;4.8500
14:32:50.543;4.8300;4.8500
14:31:27.370;4.8200;4.8400
14:30:56.392;4.8200;4.8400
14:29:41.473;4.8200;4.8400
14:28:36.747;4.8300;4.8500
14:26:50.968;4.8400;4.8500
14:25:55.280;4.8500;4.8600
14:24:18.371;4.8500;4.8600
14:23:44.680;4.8400;4.8500
14:22:58.541;4.8500;4.8600
14:21:36.244;4.8600;4.8700
14:20:20.517;4.8400;4.8500
14:19:52.551;4.8200;4.8300
14:18:40.941;4.8200;4.8300
14:17:48.688;4.8300;4.8400
14:16:51.497;4.8400;4.8500
14:15:56.767;4.8300;4.8400
14:14:31.998;4.8500;4.8600
14:13:32.168;4.8600;4.8700
