Time;Bid;Ask
13:16:52.175;16.1700;16.5600
13:15:59.701;16.1500;16.5400
13:14:36.543;16.1400;16.5300
13:13:07.699;16.1300;16.5200
13:12:52.891;16.1400;16.5300
13:11:59.667;16.1700;16.5600
13:10:38.413;16.1500;16.5400
13:09:51.051;16.1700;16.5600
13:08:40.595;16.1800;16.5700
13:07:56.667;16.1400;16.5300
13:06:54.311;16.1100;16.5000
13:05:45.636;16.0800;16.4700
13:04:33.726;16.0900;16.4800
13:03:50.658;16.1200;16.5100
13:02:40.467;16.1300;16.5200
13:01:59.232;16.1100;16.5000
13:00:57.131;16.0800;16.4700
12:59:41.837;16.0300;16.4100
12:57:20.020;16.0300;16.4100
12:56:38.126;16.0300;16.4100
12:54:07.832;16.0400;16.4200
12:53:55.316;16.0300;16.4100
12:51:56.957;15.9800;16.3600
12:50:54.762;15.9700;16.3500
12:49:57.657;15.9800;16.3600
12:48:47.492;15.9800;16.3600
12:47:43.559;16.0000;16.3800
12:46:27.692;16.0200;16.4000
12:45:23.993;16.0100;16.3900
12:44:52.150;16.0000;16.3800
12:43:29.399;16.0200;16.4000
12:42:05.603;16.0400;16.4200
12:40:50.773;16.0300;16.4100
12:39:35.406;16.0300;16.4100
12:37:55.377;16.0300;16.4100
12:36:54.169;16.0300;16.4100
12:35:09.314;16.0200;16.4000
12:34:48.890;16.0000;16.3800
12:33:08.921;16.0200;16.4000
12:32:55.491;16.0200;16.4000
12:29:28.114;16.0400;16.4200
12:28:30.647;16.0300;16.4100
12:27:32.716;16.0400;16.4200
12:26:56.639;16.0400;16.4200
12:25:20.067;16.0500;16.4300
12:24:28.226;16.0600;16.4400
12:23:59.150;16.0800;16.4700
12:21:02.032;16.0300;16.4100
12:20:39.468;16.0200;16.4000
12:19:20.512;16.0300;16.4100
12:18:54.651;16.0300;16.4100
