Time;Bid;Ask
17:36:58.943;1.1060;0.0000
17:35:55.374;1.1030;0.0000
17:34:58.347;1.1030;0.0000
17:33:58.573;1.1050;0.0000
17:32:59.647;1.1050;0.0000
17:31:59.582;1.1070;0.0000
17:30:56.144;1.1040;0.0000
17:29:55.283;1.1040;0.0000
17:28:50.559;1.1030;0.0000
17:27:54.631;1.1030;0.0000
17:26:50.088;1.1000;0.0000
17:25:57.464;1.1040;0.0000
17:24:47.749;1.1020;0.0000
17:23:58.611;1.1010;0.0000
17:22:59.292;1.1000;0.0000
17:21:55.642;1.1040;0.0000
17:20:53.644;1.1040;0.0000
17:19:58.865;1.1020;0.0000
17:18:59.595;1.1010;0.0000
17:17:57.323;1.1030;0.0000
17:16:56.296;1.1020;0.0000
17:15:58.576;1.1060;0.0000
17:14:55.677;1.1050;0.0000
17:13:57.303;1.1100;0.0000
17:12:58.059;1.1110;0.0000
17:11:52.574;1.1110;0.0000
17:10:54.672;1.1080;0.0000
17:09:56.820;1.1110;0.0000
17:08:55.003;1.1120;0.0000
17:07:57.187;1.1120;0.0000
17:06:59.739;1.1160;0.0000
17:05:56.676;1.1210;0.0000
17:04:57.783;1.1240;0.0000
17:03:55.137;1.1200;0.0000
17:02:56.348;1.1210;0.0000
17:01:58.373;1.1150;0.0000
17:00:51.281;1.1170;0.0000
16:59:46.863;1.1200;0.0000
16:58:56.729;1.1180;0.0000
16:57:56.668;1.1200;0.0000
16:56:58.294;1.1220;0.0000
16:55:55.638;1.1180;0.0000
16:54:54.046;1.1230;0.0000
16:53:56.999;1.1260;0.0000
16:52:49.693;1.1260;0.0000
16:51:56.755;1.1290;0.0000
16:50:58.508;1.1230;0.0000
16:49:59.393;1.1190;0.0000
16:48:41.793;1.1250;0.0000
16:47:59.875;1.1310;0.0000
16:46:57.544;1.1310;0.0000
16:45:54.090;1.1350;0.0000
16:44:57.535;1.1370;0.0000
16:43:52.490;1.1390;0.0000
16:42:58.795;1.1360;0.0000
16:41:25.971;1.1390;0.0000
16:40:55.366;1.1440;0.0000
16:39:57.524;1.1430;0.0000
16:38:56.714;1.1430;0.0000
