Time;Bid;Ask
11:30:18.534;11.3700;11.3800
11:29:34.519;11.3600;11.3700
11:15:56.670;11.3600;11.3700
11:14:10.880;11.3500;11.3600
11:12:58.750;11.3600;11.3700
11:11:02.464;11.3500;11.3600
11:10:39.543;11.3600;11.3700
11:09:36.303;11.3500;11.3600
11:08:47.542;11.3500;11.3600
11:07:39.749;11.3600;11.3700
11:03:01.777;11.3600;11.3700
11:02:59.839;11.3600;11.3700
10:59:53.985;11.3600;11.3700
10:58:56.062;11.3700;11.3800
10:57:07.409;11.3600;11.3700
10:56:40.376;11.3700;11.3800
10:42:24.550;11.3700;11.3800
10:41:19.141;11.3700;11.3800
10:39:53.828;11.3700;11.3800
10:38:52.828;11.3700;11.3800
10:36:38.241;11.3600;11.3700
10:35:42.835;11.3600;11.3700
