Time;Bid;Ask
21:59:40.162;4.9800;0.0000
21:57:41.970;4.9900;0.0000
21:56:05.894;4.9900;0.0000
21:55:08.130;5.0000;0.0000
21:53:02.395;4.9900;0.0000
21:51:55.315;4.9800;0.0000
21:50:50.994;4.9800;0.0000
21:46:27.461;4.9900;0.0000
21:45:00.731;5.0000;0.0000
21:43:25.137;4.9900;0.0000
21:42:39.968;4.9900;0.0000
21:37:40.759;4.9900;0.0000
21:36:14.574;5.0100;0.0000
21:33:46.602;4.9900;0.0000
21:32:42.273;5.0100;0.0000
21:31:23.284;4.9900;0.0000
21:30:32.149;5.0100;0.0000
21:25:27.911;5.0200;0.0000
21:23:28.314;5.0000;0.0000
21:21:01.747;4.9800;0.0000
