Time;Bid;Ask
08:46:31.629;9.0300;9.0400
08:45:59.221;9.0500;9.0600
08:44:58.174;9.0600;9.0700
08:43:41.822;9.0600;9.0700
08:42:09.277;9.0800;9.0900
08:40:28.960;9.0400;9.0500
08:39:58.607;9.0200;9.0300
08:38:57.176;8.9900;9.0000
08:37:48.600;9.0000;9.0100
08:36:42.867;8.9300;8.9400
08:35:59.540;8.9400;8.9500
08:34:57.525;8.9500;8.9600
08:33:45.868;8.9600;8.9700
08:32:55.317;8.9500;8.9600
08:31:51.500;8.9400;8.9500
08:30:51.084;8.9600;8.9700
08:29:42.853;8.9600;8.9700
08:28:55.875;8.9700;8.9800
08:27:52.024;8.9600;8.9700
08:26:55.107;8.9800;8.9900
08:25:57.272;8.9700;8.9800
08:24:59.837;8.9500;8.9600
08:23:55.185;8.9800;8.9900
08:22:57.743;8.9400;8.9500
08:21:54.580;8.9400;8.9500
08:20:44.420;8.9200;8.9300
08:19:35.787;8.9100;8.9200
08:18:54.976;8.9300;8.9400
08:17:40.240;8.9800;8.9900
08:16:25.239;8.9700;8.9800
08:15:51.714;8.9600;8.9700
08:14:53.374;8.9600;8.9700
08:13:56.398;8.9500;8.9600
08:12:51.772;8.9500;8.9600
08:11:59.246;8.9600;8.9700
08:09:58.199;8.9400;8.9500
08:08:38.808;8.9300;8.9400
08:06:11.341;8.9200;8.9300
08:05:52.049;8.9100;8.9200
08:04:44.948;8.8700;8.8800
08:03:58.403;8.9200;8.9300
08:02:59.885;8.8900;8.9000
08:01:53.106;8.8900;8.9000
08:00:56.035;8.9100;8.9200
