Time;Bid;Ask
10:47:36.042;17.7500;17.7700
10:46:51.037;17.7600;17.7800
10:45:31.988;17.7500;17.7700
10:44:29.746;17.7600;17.7800
10:43:34.430;17.7500;17.7700
10:42:40.800;17.7500;17.7700
10:41:45.576;17.7500;17.7700
10:40:45.042;17.7600;17.7800
10:38:25.692;17.7500;17.7700
10:37:26.807;17.7400;17.7600
10:36:07.716;17.7400;17.7600
10:35:26.431;17.7300;17.7500
10:34:16.278;17.7300;17.7500
10:33:56.488;17.7200;17.7400
10:32:48.746;17.7100;17.7300
10:31:23.664;17.7200;17.7400
10:30:52.992;17.7300;17.7500
10:29:38.062;17.7100;17.7300
10:28:58.787;17.7000;17.7200
10:25:54.848;17.7200;17.7400
10:24:55.443;17.7200;17.7400
10:23:51.875;17.7200;17.7400
10:22:33.750;17.7200;17.7400
10:21:58.959;17.7100;17.7300
10:20:45.204;17.7100;17.7300
10:19:00.635;17.7200;17.7400
10:17:59.326;17.7100;17.7300
10:16:41.956;17.7000;17.7200
10:15:58.494;17.7100;17.7300
10:13:51.621;17.7200;17.7400
10:12:16.082;17.7100;17.7300
10:11:55.030;17.7200;17.7400
10:10:58.527;17.7200;17.7400
10:09:37.295;17.7200;17.7400
10:08:41.182;17.7100;17.7300
10:07:44.546;17.7100;17.7300
10:06:22.156;17.7100;17.7300
10:05:49.433;17.7200;17.7400
10:04:45.352;17.7000;17.7200
10:03:08.732;17.7200;17.7400
10:02:41.725;17.7100;17.7300
10:01:49.841;17.7200;17.7400
10:00:13.064;17.7200;17.7400
09:57:49.546;17.7100;17.7300
09:56:58.237;17.6900;17.7100
09:55:22.265;17.7000;17.7200
09:54:23.464;17.6900;17.7100
09:53:26.365;17.7000;17.7200
09:51:54.355;17.7200;17.7400
09:50:29.130;17.7100;17.7300
